﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24295740,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 41
https://www.biodiversitylibrary.org/page/27866763,Journal,"Archivos  ",Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 138
https://www.biodiversitylibrary.org/page/27866439,Journal,"Archivos  ",Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 152
https://www.biodiversitylibrary.org/page/32651143,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1901,"Berliner Entomologischer Verein       ",Bd.46 (1901),German,Page 514
https://www.biodiversitylibrary.org/page/8616715,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1907,"Berliner Entomologischer Verein       ",Bd.52 (1907),German,Page 163
https://www.biodiversitylibrary.org/page/15679854,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 196
https://www.biodiversitylibrary.org/page/50734686,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 6
https://www.biodiversitylibrary.org/page/48341762,Journal,"Boletim biológico  ",Sao Paulo,A Sociedade,1937,,"3, 1937",Portugese,Page 122
https://www.biodiversitylibrary.org/page/9011451,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1907,"Entomologischer Verein in Stettin.       ",Jahrg.68 (1907),German,Page 130
https://www.biodiversitylibrary.org/page/9011452,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1907,"Entomologischer Verein in Stettin.       ",Jahrg.68 (1907),German,Page 131
