﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35222481,Journal,"Album der Natuur  ",Haarlem,,1866,"Vries, Hugo de,      1848 -1935",1866,,Page 61
https://www.biodiversitylibrary.org/page/35343598,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 36
https://www.biodiversitylibrary.org/page/35343612,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 50
https://www.biodiversitylibrary.org/page/35343614,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 52
https://www.biodiversitylibrary.org/page/35343617,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 55
https://www.biodiversitylibrary.org/page/5135015,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 337
https://www.biodiversitylibrary.org/page/5360566,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 478
https://www.biodiversitylibrary.org/page/3454375,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 631
https://www.biodiversitylibrary.org/page/3627990,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 532
https://www.biodiversitylibrary.org/page/63530633,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 3 (1972),French,p. 291
https://www.biodiversitylibrary.org/page/61535060,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/51725280,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 200
https://www.biodiversitylibrary.org/page/2747736,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 507
https://www.biodiversitylibrary.org/page/18112673,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 221
https://www.biodiversitylibrary.org/page/47879262,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1980,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 92
https://www.biodiversitylibrary.org/page/47879264,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1980,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 94
https://www.biodiversitylibrary.org/page/15147786,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.26-27 (1988),German,Page 167
https://www.biodiversitylibrary.org/page/15147911,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.26-27 (1988),German,Page 292
https://www.biodiversitylibrary.org/page/15147914,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.26-27 (1988),German,Page 295
https://www.biodiversitylibrary.org/page/15147948,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1988,"Botanische Staatssammlung München.       ",v.26-27 (1988),German,Page 329
https://www.biodiversitylibrary.org/page/41311274,Journal,"Nota lepidopterologica  ",Bonn,,1984,"Societas Europaea Lepidopterologica       ",v.7:no.1-4 (1984),German,Page 318
https://www.biodiversitylibrary.org/page/9609080,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1913,,v.63 (1913),German,Page 303
https://www.biodiversitylibrary.org/page/28846234,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1913,,v.63 (1913),German,
https://www.biodiversitylibrary.org/page/44272431,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...  ",Calcutta,Bishop's College Press,1847,"Griffith, William,      1810 -1845",[v.1] (1847),English,Page 342
https://www.biodiversitylibrary.org/page/29834248,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1978,"British Entomological and Natural History Society.       ",v.11-12 (1978-1979),English,Page 99
https://www.biodiversitylibrary.org/page/160948,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 10
https://www.biodiversitylibrary.org/page/232020,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page 302
https://www.biodiversitylibrary.org/page/44784071,Journal,"Sandgrouse  ","Sandy, Beds",OSME,1998,"Ornithological Society of the Middle East.       ",vol.20:pt.2(1998),English,Page 92
https://www.biodiversitylibrary.org/page/44744624,Journal,"Sandgrouse  ","Sandy, Beds",OSME,2009,"Ornithological Society of the Middle East.       ",vol.31:pt.1(2009),English,Page 13
https://www.biodiversitylibrary.org/page/46894159,Journal,"Sandgrouse  ","Sandy, Beds",OSME,2011,"Ornithological Society of the Middle East.       ",vol.33:pt.1(2011),English,Page 59
https://www.biodiversitylibrary.org/page/46894160,Journal,"Sandgrouse  ","Sandy, Beds",OSME,2011,"Ornithological Society of the Middle East.       ",vol.33:pt.1(2011),English,Page 60
https://www.biodiversitylibrary.org/page/56199925,Journal,"Sandgrouse  ","Sandy, Beds",OSME,2014,"Ornithological Society of the Middle East.       ",vol.36:pt.1(2014),English,Page 4
https://www.biodiversitylibrary.org/page/56199924,Journal,"Sandgrouse  ","Sandy, Beds",OSME,2014,"Ornithological Society of the Middle East.       ",vol.36:pt.1(2014),English,Page 5
https://www.biodiversitylibrary.org/page/34126822,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1899,"Engler, Adolf,      1844 -1930",v. 3,German,Page 94
https://www.biodiversitylibrary.org/page/33650726,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1907,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.49 1907,German,Page 98
https://www.biodiversitylibrary.org/page/33650758,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1907,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.49 1907,German,Page 130
https://www.biodiversitylibrary.org/page/33650762,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1907,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.49 1907,German,Page 134
https://www.biodiversitylibrary.org/page/33650766,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1907,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.49 1907,German,Page 138
https://www.biodiversitylibrary.org/page/33650769,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1907,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.49 1907,German,Page 141
