﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8240923,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1888,"Société entomologique de France.       ",ser.6:t.8 (1888),French,Page 175
https://www.biodiversitylibrary.org/page/45506418,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.4-6 (1922),German,Page 217
https://www.biodiversitylibrary.org/page/45506394,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.4-6 (1922),German,Page 193
https://www.biodiversitylibrary.org/page/14120357,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 330
https://www.biodiversitylibrary.org/page/37102773,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 431
https://www.biodiversitylibrary.org/page/9890887,Book,"Die exotischen Käfer in Wort und Bild  ",Leipzig,G. Reusche,1908,"Taschenberg, Otto,      1854 -1922",[Lacks:Taf.33],German,Taf. 36
https://www.biodiversitylibrary.org/page/13692832,Book,"Insecta Caffrariae annis 1838-1845 a J.A. Wahlberg collecta  ",Holmiae,Ex officina norstedtiana,1870-1872,"Fåhraeus, Olof Immanuel.       ",pt.2-[3] (1857-1872),Latin,pt.7 Page 61
https://www.biodiversitylibrary.org/page/39886984,Book,"Matabele land and the Victoria Falls; a naturalist's wanderings in the interior of South Africa  ",London,"Kegan Paul, Trench & Co",1889,"Oates, Charles George.       ",,English,Page 428
https://www.biodiversitylibrary.org/page/39886954,Book,"Matabele land and the Victoria Falls; a naturalist's wanderings in the interior of South Africa  ",London,"Kegan Paul, Trench & Co",1889,"Oates, Charles George.       ",,English,Page 410
https://www.biodiversitylibrary.org/page/24712775,Book,"Matabele land and the Victoria Falls; a naturalist's wanderings in the interior of South Africa  ",London,"Kegan Paul, Trench & Co",1889,"Oates, Charles George.       ",[Incomplete],English,Page 379
https://www.biodiversitylibrary.org/page/2494042,Book,"A naturalist in the Transvaal  ",London,R.H. Porter,1892,"Distant, William Lucas,      1845 -1922",,English,Page 272
https://www.biodiversitylibrary.org/page/2494109,Book,"A naturalist in the Transvaal  ",London,R.H. Porter,1892,"Distant, William Lucas,      1845 -1922",,English,Page 201
https://www.biodiversitylibrary.org/page/22460127,Book,"A naturalist in the Transvaal  ",London,R.H. Porter,1892,"Distant, William Lucas,      1845 -1922",,English,Page 272
https://www.biodiversitylibrary.org/page/22460056,Book,"A naturalist in the Transvaal  ",London,R.H. Porter,1892,"Distant, William Lucas,      1845 -1922",,English,Page 201
https://www.biodiversitylibrary.org/page/33931162,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1886,"Deyrolle, Émile,      1838 -1917",v.7 (1885)-v.9 (1887),French,Page 232
https://www.biodiversitylibrary.org/page/33931154,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1886,"Deyrolle, Émile,      1838 -1917",v.7 (1885)-v.9 (1887),French,Page 224
https://www.biodiversitylibrary.org/page/59627675,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1872,"Kungl. Svenska vetenskapsakademien.       ",arg.29 (1872),Swedish,Page 61
https://www.biodiversitylibrary.org/page/7074605,Journal,"South African journal of natural history  ",Pretoria,South African Biological Society,1918,"South African Biological Society.       ",v. 1 (1818-1919),English,Page 158
https://www.biodiversitylibrary.org/page/36878881,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1892,"Royal Society of South Africa.       ",v.6(1889-1892),English,Page 78
