﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50776035,Journal,"Anales de la Universidad de Chile  ",Santiago,,1885,"Universidad de Chile.       ",t.58 pt.1(1885),Spanish,Page 334
https://www.biodiversitylibrary.org/page/34516283,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1914 (incl. Bull. 223-234),English,Page 54
https://www.biodiversitylibrary.org/page/34516292,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1914 (incl. Bull. 223-234),English,
https://www.biodiversitylibrary.org/page/34516279,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1914 (incl. Bull. 223-234),English,Page 50
https://www.biodiversitylibrary.org/page/34516281,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1914 (incl. Bull. 223-234),English,Page 52
https://www.biodiversitylibrary.org/page/34516296,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1914 (incl. Bull. 223-234),English,
https://www.biodiversitylibrary.org/page/34516280,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1914 (incl. Bull. 223-234),English,Page 51
https://www.biodiversitylibrary.org/page/62388158,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 183
https://www.biodiversitylibrary.org/page/62388377,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 398
https://www.biodiversitylibrary.org/page/62388402,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico  ",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 423
https://www.biodiversitylibrary.org/page/35479591,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 297
https://www.biodiversitylibrary.org/page/9448467,Book,"Class book of economic entomology, with special reference to the economic insects of the northern United States and Canada  ",Philadelphia,Blakiston,1919,"Lochhead, W.       ",,English,Page 147
https://www.biodiversitylibrary.org/page/30917165,Book,"Class book of economic entomology, with special reference to the economic insects of the northern United States and Canada  ",Philadelphia,Blakiston,1919,"Lochhead, W.       ",,English,Page 147
https://www.biodiversitylibrary.org/page/5980320,Journal,"Experiment station record  ",Washington,G.P.O,1914,"United States.  Office of Experiment Stations.     ","31, 1914",English,Page 157
https://www.biodiversitylibrary.org/page/13371028,Journal,"Farmers' bulletin  ",Washington,G.P.O,1917,"United States.   Department of Agriculture.     ",no.606-897 (1914-1915) [Incomplete],English,Page 30
https://www.biodiversitylibrary.org/page/12655018,Journal,"Farmers' bulletin  ",Washington,G.P.O,1920,"United States.   Department of Agriculture.     ",no.1101-1294 (1920-1922) [Incomplete],English,Page 30
https://www.biodiversitylibrary.org/page/15534499,Book,"Favnae insectorvm Germanicae initia, oder, Deutschlands Insecten  ",Nürnberg,In den Felseckerschen Buchhandlung,1796,"Sturm, Jakob,      1771 -1848",Heft 55-60,German,
https://www.biodiversitylibrary.org/page/38938998,Book,"Guide to the insects of Connecticut  ",Hartford,Printed for The State Geological and Natural History Survey,1923,"Wheeler, William Morton,      1865 -1937",pt.4=no.34 (1923),English,Page 297
https://www.biodiversitylibrary.org/page/46848369,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 31
https://www.biodiversitylibrary.org/page/46848467,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 129
