﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927306,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 158
https://www.biodiversitylibrary.org/page/50927304,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 156
https://www.biodiversitylibrary.org/page/50819035,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 79
https://www.biodiversitylibrary.org/page/52708047,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 805
https://www.biodiversitylibrary.org/page/52735050,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.8 (2015),English,Page 2407
https://www.biodiversitylibrary.org/page/52865186,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5999
https://www.biodiversitylibrary.org/page/50500981,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 352
https://www.biodiversitylibrary.org/page/59859337,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 346
https://www.biodiversitylibrary.org/page/50438937,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2002,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.41 (2002),Spanish,Page 5
https://www.biodiversitylibrary.org/page/50855756,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 27
https://www.biodiversitylibrary.org/page/50855688,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 4
https://www.biodiversitylibrary.org/page/14481055,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1960,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.9 (1960),English,Page 380
https://www.biodiversitylibrary.org/page/34735736,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union  ","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 521
https://www.biodiversitylibrary.org/page/34735739,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union  ","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 524
https://www.biodiversitylibrary.org/page/50751999,Book,"Regiones terrestres prioritarias de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Aguilar Zúñiga, Claudia       ",,Spanish,Page 594
https://www.biodiversitylibrary.org/page/50751965,Book,"Regiones terrestres prioritarias de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Aguilar Zúñiga, Claudia       ",,Spanish,Page 560
https://www.biodiversitylibrary.org/page/4417467,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1968,"University of Kansas.  Museum of Natural History.     ",v.17 (1965-1968),English,Page 602
https://www.biodiversitylibrary.org/page/52123207,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1974,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.86 (1974),English,Page 294
https://www.biodiversitylibrary.org/page/53494104,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1998,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.110 (1998),English,Page 538
https://www.biodiversitylibrary.org/page/53494424,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1998,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.110 (1998),English,Page 430
https://www.biodiversitylibrary.org/page/53494190,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1998,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.110 (1998),English,Page 624
https://www.biodiversitylibrary.org/page/53809956,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2010,"Wilson Ornithological Society       ",v.122 (2010),English,Page 439
https://www.biodiversitylibrary.org/page/53810381,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2010,"Wilson Ornithological Society       ",v.122 (2010),English,Page 858
