﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/652565,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 196
https://www.biodiversitylibrary.org/page/652679,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 301
https://www.biodiversitylibrary.org/page/41590770,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1892,"Nihon Shokubutsu Gakkai.       ",v.6 (1892),English,Page 384
https://www.biodiversitylibrary.org/page/41942813,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1893,"Nihon Shokubutsu Gakkai.       ",v.7 (1893),English,Page 131
https://www.biodiversitylibrary.org/page/5434252,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1904,"Nihon Shokubutsu Gakkai.       ",v.18 (1904),English,Page 66
https://www.biodiversitylibrary.org/page/5434253,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1904,"Nihon Shokubutsu Gakkai.       ",v.18 (1904),English,Page 65
https://www.biodiversitylibrary.org/page/5434257,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1904,"Nihon Shokubutsu Gakkai.       ",v.18 (1904),English,Page 61
https://www.biodiversitylibrary.org/page/6210844,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum  ",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2],French,Page 728
https://www.biodiversitylibrary.org/page/37632386,Book,"Extracts from the Bulletin of the Forest Experiment Station, Meguro, Tokyo  ",Tokyo,"Bureau of Forestry, Dept. of Agriculture and Commerce",1915,"Ringyō Shikenjō (Tokyo, Japan)       ",,English,
https://www.biodiversitylibrary.org/page/37632385,Book,"Extracts from the Bulletin of the Forest Experiment Station, Meguro, Tokyo  ",Tokyo,"Bureau of Forestry, Dept. of Agriculture and Commerce",1915,"Ringyō Shikenjō (Tokyo, Japan)       ",,English,
