﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58058805,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.4(1958),Italian,Page 325
https://www.biodiversitylibrary.org/page/12215873,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 388
https://www.biodiversitylibrary.org/page/30690629,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 388
https://www.biodiversitylibrary.org/page/50391608,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1999,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 15
https://www.biodiversitylibrary.org/page/4279092,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1974,"Harvard University.  Museum of Comparative Zoology.     ",v.146 (1974-1975),English,Page 199
https://www.biodiversitylibrary.org/page/4279093,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1974,"Harvard University.  Museum of Comparative Zoology.     ",v.146 (1974-1975),English,Page 200
https://www.biodiversitylibrary.org/page/9417755,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 229
https://www.biodiversitylibrary.org/page/8411288,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 229
https://www.biodiversitylibrary.org/page/56184237,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 49
https://www.biodiversitylibrary.org/page/14766141,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 251
https://www.biodiversitylibrary.org/page/4026351,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 251
https://www.biodiversitylibrary.org/page/3519576,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 706
https://www.biodiversitylibrary.org/page/7720113,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 409
https://www.biodiversitylibrary.org/page/60879792,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 155
https://www.biodiversitylibrary.org/page/60879719,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 82
