﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29355972,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1886,"Deutscher Apotheker-Verein.       ",Bd.224 1886,German,Page 120
https://www.biodiversitylibrary.org/page/31212478,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1854,"Deutscher Apotheker-Verein.       ",Bd.127-128 1854,German,Page 65
https://www.biodiversitylibrary.org/page/31212482,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1854,"Deutscher Apotheker-Verein.       ",Bd.127-128 1854,German,Page 69
https://www.biodiversitylibrary.org/page/31234360,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1862,"Deutscher Apotheker-Verein.       ",Bd.161-162 1862,German,Page 51
https://www.biodiversitylibrary.org/page/29424060,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia  ",London,[s.n.],1811,"Asiatic Society of Bengal       ",v.10 1811,English,Page 15
https://www.biodiversitylibrary.org/page/42210180,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia  ",London,[s.n.],1825,"Asiatic Society of Bengal       ",v.15 1825,English,Page 458
https://www.biodiversitylibrary.org/page/4982427,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 501
https://www.biodiversitylibrary.org/page/42845664,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 501
https://www.biodiversitylibrary.org/page/33929642,Book,"Bengal plants : a list of the phanerogams, ferns and fern-allies indigenous to, or commonly cultivated in, the Lower provinces and Chittagong, with definitions of the natural orders and genera, and keys to the genera and species  ",Calcutta,Botanical Survey of India,1903,"Prain, D.     (David), 1857 -1944",v. 1,English,Page 221
https://www.biodiversitylibrary.org/page/7808804,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.22 (1885),German,Page 118
https://www.biodiversitylibrary.org/page/7265605,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.24 (1885),German,Page 232
https://www.biodiversitylibrary.org/page/55890408,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 253
https://www.biodiversitylibrary.org/page/8165495,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.71 (1897),German,Page 315
https://www.biodiversitylibrary.org/page/44677236,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1884,"Dansk botanisk forening.       ",b.14 (1884-1885),Danish,Page 18
https://www.biodiversitylibrary.org/page/44677171,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1884,"Dansk botanisk forening.       ",b.14 (1884-1885),Danish,Page 251
https://www.biodiversitylibrary.org/page/11454513,Book,"The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones  ",London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 1339
https://www.biodiversitylibrary.org/page/58915545,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 644
https://www.biodiversitylibrary.org/page/319785,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 644
https://www.biodiversitylibrary.org/page/30702905,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Page 27
https://www.biodiversitylibrary.org/page/30702957,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Page 79
https://www.biodiversitylibrary.org/page/7349890,Book,"Burma, its people and productions; or, Notes on the fauna, flora, and minerals of Tenasserim, Pegu, and Burma  ",Hertford,S. Austin,1882,"Theobald, W.     (William), 1829 -1908",2,English,Page 648
https://www.biodiversitylibrary.org/page/19863120,Book,"Catalogue of the economic products of the Presidency of Bombay : being a catalogue of the Government Central Museum, Division 1., Raw produce (vegetable)  ",Bombay,Printed at the Education Society's Press,1862,"Birdwood, George C. M.     (George Christopher Molesworth), 1832 -1917",,English,Page 138
https://www.biodiversitylibrary.org/page/15000930,Book,"Catalogue of the Hemiptera (Heteroptera) with biological and anatomical references, lists of foodplants and parasites, etc. prefaced by a discussion on nomenclature, and an analytical table of families  ",Berlin,F. L. Dames,1909,"Kirkaldy, George Willis,      1873 -1910",v.1 (1909),English,Page 380
https://www.biodiversitylibrary.org/page/49499034,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 387
