﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29527976,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 86
https://www.biodiversitylibrary.org/page/5638713,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 27
https://www.biodiversitylibrary.org/page/5638706,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 34
https://www.biodiversitylibrary.org/page/5537197,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 49
https://www.biodiversitylibrary.org/page/5537232,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 14
https://www.biodiversitylibrary.org/page/5537156,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 90
https://www.biodiversitylibrary.org/page/5537169,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 77
https://www.biodiversitylibrary.org/page/5537175,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 71
https://www.biodiversitylibrary.org/page/5537212,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 34
https://www.biodiversitylibrary.org/page/5642502,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 12
https://www.biodiversitylibrary.org/page/5642421,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 7
https://www.biodiversitylibrary.org/page/5642506,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 16
https://www.biodiversitylibrary.org/page/5550767,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 6
https://www.biodiversitylibrary.org/page/5550796,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 16
https://www.biodiversitylibrary.org/page/5637406,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 21 (1901-1902),English,Page 22
https://www.biodiversitylibrary.org/page/13330435,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 25
https://www.biodiversitylibrary.org/page/13330439,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,
https://www.biodiversitylibrary.org/page/13330434,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 24
https://www.biodiversitylibrary.org/page/5537461,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,
https://www.biodiversitylibrary.org/page/5537511,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 17
https://www.biodiversitylibrary.org/page/5537512,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 16
https://www.biodiversitylibrary.org/page/5537506,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 22
https://www.biodiversitylibrary.org/page/5537504,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 24
https://www.biodiversitylibrary.org/page/5537513,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 15
https://www.biodiversitylibrary.org/page/5624114,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1913,"Societas pro Fauna et Flora Fennica       ",v. 38 (1913-1914),English,Page 51
https://www.biodiversitylibrary.org/page/5624425,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1913,"Societas pro Fauna et Flora Fennica       ",v. 38 (1913-1914),English,Page 23
https://www.biodiversitylibrary.org/page/5548944,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 17
https://www.biodiversitylibrary.org/page/3943028,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 271
https://www.biodiversitylibrary.org/page/3943061,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 304
https://www.biodiversitylibrary.org/page/22277337,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1888,,v. 9 (1888),English,Page 217
https://www.biodiversitylibrary.org/page/22277412,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1888,,v. 9 (1888),English,Page 288
https://www.biodiversitylibrary.org/page/27917748,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1890,,v. 11 (1890),English,Page 288
https://www.biodiversitylibrary.org/page/27917673,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1890,,v. 11 (1890),English,Page 217
https://www.biodiversitylibrary.org/page/16257945,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1894,,v. 15 (1894),English,Page 258
https://www.biodiversitylibrary.org/page/18689792,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1894,,v. 15 (1894),English,Page 258
https://www.biodiversitylibrary.org/page/16258982,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1896,,Index v.1-15 (1896),English,Page 63
https://www.biodiversitylibrary.org/page/18662658,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 257
https://www.biodiversitylibrary.org/page/24740619,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 257
https://www.biodiversitylibrary.org/page/50398956,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 257
https://www.biodiversitylibrary.org/page/3397866,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 189
https://www.biodiversitylibrary.org/page/1355209,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1909,,v.18=no.69-72 (1909),English,Page 189
https://www.biodiversitylibrary.org/page/683008,Book,"Annual report  ",St. Louis,Board of Trustees,1910,"Missouri Botanical Garden.       ",v.21 (1910),English,Page 37
https://www.biodiversitylibrary.org/page/14632568,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 436
https://www.biodiversitylibrary.org/page/28787866,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.76-89,Danish,Page 353
https://www.biodiversitylibrary.org/page/26708347,Journal,"Archiv für biontologie  ",Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 132
https://www.biodiversitylibrary.org/page/7126611,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 30
https://www.biodiversitylibrary.org/page/36410603,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1901,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.11 (1898-1903),German,Page 61
https://www.biodiversitylibrary.org/page/6242577,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 543
https://www.biodiversitylibrary.org/page/6329477,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 743
https://www.biodiversitylibrary.org/page/14112441,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 176
https://www.biodiversitylibrary.org/page/14112588,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 323
https://www.biodiversitylibrary.org/page/14112591,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 326
https://www.biodiversitylibrary.org/page/14097997,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 348
https://www.biodiversitylibrary.org/page/14098022,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 373
https://www.biodiversitylibrary.org/page/14098021,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 372
https://www.biodiversitylibrary.org/page/14098002,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 353
https://www.biodiversitylibrary.org/page/14109179,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 40
https://www.biodiversitylibrary.org/page/14109211,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 72
https://www.biodiversitylibrary.org/page/14109209,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 70
https://www.biodiversitylibrary.org/page/14113942,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 83
https://www.biodiversitylibrary.org/page/14116094,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 119
