﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49026905,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 96
https://www.biodiversitylibrary.org/page/15773126,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 244
https://www.biodiversitylibrary.org/page/15773588,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1962,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 680
https://www.biodiversitylibrary.org/page/4370933,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 4
https://www.biodiversitylibrary.org/page/4370945,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 10
https://www.biodiversitylibrary.org/page/15661098,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 626
https://www.biodiversitylibrary.org/page/15661103,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 631
https://www.biodiversitylibrary.org/page/15661097,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 625
https://www.biodiversitylibrary.org/page/15661096,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 624
https://www.biodiversitylibrary.org/page/4925373,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...  ","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",3,English,
https://www.biodiversitylibrary.org/page/4925379,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...  ","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",3,English,Page 31
https://www.biodiversitylibrary.org/page/4925359,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...  ","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",3,English,Page 19
https://www.biodiversitylibrary.org/page/4925372,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...  ","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",3,English,Page 28
https://www.biodiversitylibrary.org/page/51050505,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1931,"New York Zoological Society.       ",v.14-17 (1932-1934),English,
https://www.biodiversitylibrary.org/page/51050503,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1931,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 3
https://www.biodiversitylibrary.org/page/51050485,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1931,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 21
https://www.biodiversitylibrary.org/page/51050507,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1932,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 3
https://www.biodiversitylibrary.org/page/51050484,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1931,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 22
