﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027808,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 193
https://www.biodiversitylibrary.org/page/9771631,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 72
https://www.biodiversitylibrary.org/page/10514947,Book,"Die Alpenflora der österreichischen Alpenländer, Südbaierns und der Schweiz  ",München,J. Lindauersche Buchh,1899,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 260
https://www.biodiversitylibrary.org/page/1477997,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 112
https://www.biodiversitylibrary.org/page/1476252,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 97
https://www.biodiversitylibrary.org/page/33509785,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 119
https://www.biodiversitylibrary.org/page/33509786,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 120
https://www.biodiversitylibrary.org/page/36274003,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,
https://www.biodiversitylibrary.org/page/36274020,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,
https://www.biodiversitylibrary.org/page/39974033,,"Botanical rambles in Braemar in 1844; with an appendix on Forfarshire botany  ",,James Duff,1845,"Gardiner, William       ",,English,Page 38
https://www.biodiversitylibrary.org/page/2959425,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.61 (1895),German,Page 464
https://www.biodiversitylibrary.org/page/56795134,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1843,,1843,Swedish,Page 87
https://www.biodiversitylibrary.org/page/5177548,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1863,"Lunds botaniska förening.       ",1863,English,Page 111
https://www.biodiversitylibrary.org/page/56793273,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1844,,1844,Swedish,Page 164
https://www.biodiversitylibrary.org/page/51630638,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1898,"Lunds botaniska förening.       ",1898-1899,English,Page 35
https://www.biodiversitylibrary.org/page/4827972,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1827,,t.10-11 (1827),,Page 109
https://www.biodiversitylibrary.org/page/18665205,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 762
https://www.biodiversitylibrary.org/page/1823937,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 762
https://www.biodiversitylibrary.org/page/18362912,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 762
https://www.biodiversitylibrary.org/page/43597742,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1886,,v.4(1886),German,Page 14
https://www.biodiversitylibrary.org/page/46031346,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.1 (1834),French,Page 383
https://www.biodiversitylibrary.org/page/56810151,Book,"The flora of Switzerland  ",[Zürich],"Orell, Füssli & Co",1888,"Gremli, A.     (August), 1833 -1899",,English,Page 439
