﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22251439,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 1 (1880),English,Page 151
https://www.biodiversitylibrary.org/page/8157676,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 182
https://www.biodiversitylibrary.org/page/8157250,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 200
https://www.biodiversitylibrary.org/page/26191483,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 182
https://www.biodiversitylibrary.org/page/26191069,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 200
https://www.biodiversitylibrary.org/page/4852836,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 343
https://www.biodiversitylibrary.org/page/5501411,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 242
https://www.biodiversitylibrary.org/page/2946399,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 509
https://www.biodiversitylibrary.org/page/30710156,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1894,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",48.Jahr (1894),German,Page 88
https://www.biodiversitylibrary.org/page/6955674,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 87
https://www.biodiversitylibrary.org/page/6955770,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 183
https://www.biodiversitylibrary.org/page/6955671,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 84
https://www.biodiversitylibrary.org/page/47742789,Book,"The bacteria  ",Boston,"Little, Brown",1880,"Magnin, Antoine,      1848 -1926",,English,
https://www.biodiversitylibrary.org/page/37641622,Book,"The Bacteria  ",Boston,"Little, Brown, and Company",1880,"Magnin, Antoine,      1848 -1926",,English,
https://www.biodiversitylibrary.org/page/47242543,Book,"Bacteria  ",New York,William Wood & Company,1885,"Magnin, Antoine,      1848 -1926",1,English,Page 495
https://www.biodiversitylibrary.org/page/37641475,Book,"The Bacteria  ",Boston,"Little, Brown, and Company",1880,"Magnin, Antoine,      1848 -1926",,English,
https://www.biodiversitylibrary.org/page/18797778,Book,"The bacteria  ",Boston,"Little, Brown",1880,"Magnin, Antoine,      1848 -1926",,English,Page 491
https://www.biodiversitylibrary.org/page/18797361,Book,"The bacteria  ",Boston,"Little, Brown",1880,"Magnin, Antoine,      1848 -1926",,English,Page 90
https://www.biodiversitylibrary.org/page/18797238,Book,"Bacteria  ",New York,William Wood and Company,1884,"Magnin, Antoine,      1848 -1926",,English,Page 495
https://www.biodiversitylibrary.org/page/59442779,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1905,,Bd.18:pt.2(1905),German,Page 502
https://www.biodiversitylibrary.org/page/33508608,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 502
https://www.biodiversitylibrary.org/page/37029956,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1882,"Università di Pavia.       ",anno 4 (1882),Italian,Page 108
https://www.biodiversitylibrary.org/page/37029959,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1882,"Università di Pavia.       ",anno 4 (1882),Italian,Page 111
https://www.biodiversitylibrary.org/page/5223397,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 578
https://www.biodiversitylibrary.org/page/7173996,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 33
https://www.biodiversitylibrary.org/page/2144474,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.43 (1890),German,Page 18
https://www.biodiversitylibrary.org/page/45753608,Journal,"Brebissonia, revue mensuelle illustrée de botanique cryptogamique et d'anatomie végétale  ",Paris [etc.],Charles Noblet [etc.],1879-1880,"Societe crytogamique de France.       ",Annee 2 (1879-1880),French,Page 171
https://www.biodiversitylibrary.org/page/21728158,Book,"A catalogue of plants growing without cultivation in the County of Nantucket, Mass  ","Northampton, Mass",Gazette Printing Co,1888,"Owen, Maria L.     (Maria Louisa), 1825 -1913",,English,Page 76
https://www.biodiversitylibrary.org/page/39293704,Journal,"Compte rendu des séances de la Société de physique et d'histoire naturelle de Genève  ",Genève,Bureau des Archives,1891,"Société de physique et d'histoire naturelle de Genève.       ",v.1(1884)-8(1891),French,
https://www.biodiversitylibrary.org/page/39773222,Book,Contribution to knowledge of the marine algae of Norway I East-Finmarken,Tromsö [Norway],Tromsöpostens print. office,1890,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 171
https://www.biodiversitylibrary.org/page/7152793,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Flore Algologique=[v.1]:[fasc.4],French,Page 115
https://www.biodiversitylibrary.org/page/38823999,Book,"Les diatomées d'Auvergne  ",Clermont-Ferrand,Pensionnat des Frères des écoles chrétiennes,1893,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 16
