﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62719730,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1915,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.34 (1915),English,Page 407
https://www.biodiversitylibrary.org/page/62719729,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1915,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.34 (1915),English,Page 406
https://www.biodiversitylibrary.org/page/62719775,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1915,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.34 (1915),English,Page 672
https://www.biodiversitylibrary.org/page/2792890,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 172
https://www.biodiversitylibrary.org/page/2792892,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 174
https://www.biodiversitylibrary.org/page/2792891,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 173
https://www.biodiversitylibrary.org/page/34209191,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 68
https://www.biodiversitylibrary.org/page/39881617,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 26
https://www.biodiversitylibrary.org/page/39881618,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 25
https://www.biodiversitylibrary.org/page/6268372,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 260
https://www.biodiversitylibrary.org/page/6268699,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 587
https://www.biodiversitylibrary.org/page/32000041,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (Jan.-June 1962),English,Page 604
https://www.biodiversitylibrary.org/page/32000016,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (Jan.-June 1962),English,
https://www.biodiversitylibrary.org/page/31898771,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (July-Dec. 1962) Incomplete,English,Page 32
https://www.biodiversitylibrary.org/page/32017093,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (July-Dec. 1963),English,Page 36
https://www.biodiversitylibrary.org/page/32021866,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1963,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 13 (Jan.-June 1963),English,Page 21
https://www.biodiversitylibrary.org/page/2740503,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1969,"American Entomological Society.       ",v.80-81 (1969-1970),English,Page 96
https://www.biodiversitylibrary.org/page/7799585,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 493
https://www.biodiversitylibrary.org/page/41967514,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 800
https://www.biodiversitylibrary.org/page/3296398,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 353
https://www.biodiversitylibrary.org/page/41433758,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 353
https://www.biodiversitylibrary.org/page/4490527,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1999,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 94
https://www.biodiversitylibrary.org/page/4490526,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1999,"International Society of Hymenopterists       ",v.7-8 (1998-1999),English,Page 93
https://www.biodiversitylibrary.org/page/2823496,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.2 (2005),English,Page 143
https://www.biodiversitylibrary.org/page/2823499,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.2 (2005),English,Page 146
https://www.biodiversitylibrary.org/page/2823494,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.2 (2005),English,Page 141
https://www.biodiversitylibrary.org/page/2823502,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.2 (2005),English,Page 149
https://www.biodiversitylibrary.org/page/2823492,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.2 (2005),English,Page 139
https://www.biodiversitylibrary.org/page/2823495,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.2 (2005),English,Page 142
https://www.biodiversitylibrary.org/page/2823498,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.2 (2005),English,Page 145
https://www.biodiversitylibrary.org/page/2823472,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.2 (2005),English,
https://www.biodiversitylibrary.org/page/2823501,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.2 (2005),English,Page 148
https://www.biodiversitylibrary.org/page/2823497,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2005,"International Society of Hymenopterists       ",v.14:no.2 (2005),English,Page 144
