﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15721882,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,
https://www.biodiversitylibrary.org/page/39371767,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 35
https://www.biodiversitylibrary.org/page/39371768,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 36
https://www.biodiversitylibrary.org/page/39371753,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 21
https://www.biodiversitylibrary.org/page/39371782,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 50
https://www.biodiversitylibrary.org/page/43260661,Book,"A catalogue of the Portland Museum : lately the property of the Duchess Dowager of Portland deceased which will be sold by auction, by Mr. Skinner and Co. on Monday the 24th of April, 1786, and the thirty-seven following days ... Sundays, and the 5th of June ... excepted ...  ",[London,s.n.],1786,"Lightfoot, John,      1735 -1788",,English,Page 139
https://www.biodiversitylibrary.org/page/44828870,Book,"Marine isopods collected in the Philippines by the U.S. fisheries steamer Albatross in 1907-08  ",Washington,Govt. print. off,1910,"Richardson, Harriet       ",,English,Page 110
https://www.biodiversitylibrary.org/page/44828869,Book,"Marine isopods collected in the Philippines by the U.S. fisheries steamer Albatross in 1907-08  ",Washington,Govt. print. off,1910,"Richardson, Harriet       ",,English,Page 109
https://www.biodiversitylibrary.org/page/15556224,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page VIII
https://www.biodiversitylibrary.org/page/15556352,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 109
https://www.biodiversitylibrary.org/page/15556221,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page XI
