﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394490,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 108
https://www.biodiversitylibrary.org/page/5325377,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 223
https://www.biodiversitylibrary.org/page/32545261,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 483
https://www.biodiversitylibrary.org/page/8244731,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 401
https://www.biodiversitylibrary.org/page/3262984,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1859,"Société Linneenne de Maine-et-Loire.       ",v.3 (1859),,Page 50
https://www.biodiversitylibrary.org/page/1552239,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 382
https://www.biodiversitylibrary.org/page/11822986,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1865,"Università di Napoli.  Museo Zoologico.     ",anno 5 (1865),Italian,Page 15
https://www.biodiversitylibrary.org/page/24925186,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.2 (1839),German,Page 300
https://www.biodiversitylibrary.org/page/13672011,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 294
https://www.biodiversitylibrary.org/page/14438539,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 301
https://www.biodiversitylibrary.org/page/14438303,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 65
https://www.biodiversitylibrary.org/page/47316229,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/46582240,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 109
https://www.biodiversitylibrary.org/page/35403961,Journal,"Bericht über die Tätigkeit des Offenbacher Vereins für Naturkunde  ",,,1866,"Offenbacher Verein für Naturkunde.       ",8-12 (1866-1871),,Page 118
https://www.biodiversitylibrary.org/page/48019251,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.3 (1823-1840),English,
https://www.biodiversitylibrary.org/page/9281751,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.3 (1829-1840),English,Page 77
https://www.biodiversitylibrary.org/page/60326388,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/7818037,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 38
https://www.biodiversitylibrary.org/page/7631437,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 177
https://www.biodiversitylibrary.org/page/34420153,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1880,"Moskovskoe obshchestvo liubitelei prirody.       ",t.55:no.1-4 (1880),French,Page 150
https://www.biodiversitylibrary.org/page/12018548,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1951,"International Commission on Zoological Nomenclature       ",v.1:pt.1-12 (1943-1951:May-Aug.),English,Page 315
https://www.biodiversitylibrary.org/page/12018229,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1943,"International Commission on Zoological Nomenclature       ",v.1:pt.1-12 (1943-1951:May-Aug.),English,Page 26
https://www.biodiversitylibrary.org/page/12018268,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1943,"International Commission on Zoological Nomenclature       ",v.1:pt.1-12 (1943-1951:May-Aug.),English,Page 65
https://www.biodiversitylibrary.org/page/12018259,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1943,"International Commission on Zoological Nomenclature       ",v.1:pt.1-12 (1943-1951:May-Aug.),English,Page 56
https://www.biodiversitylibrary.org/page/12251817,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 75
https://www.biodiversitylibrary.org/page/27872904,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1875,"Entomological Society of Canada (1863-1871)       ",v. 7-9 (1875-1877),English,Page 149
https://www.biodiversitylibrary.org/page/3049733,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1877,"Entomological Society of Canada (1863-1871)       ",v. 9 (1877),English,Page 149
https://www.biodiversitylibrary.org/page/3049648,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1877,"Entomological Society of Canada (1863-1871)       ",v. 9 (1877),English,Page 242
https://www.biodiversitylibrary.org/page/39598785,Book,"Catalogue of British Ichneumonidae in the collection of the British Museum  ",London,,1856,"British Museum (Natural History)       ",,English,Page 52
https://www.biodiversitylibrary.org/page/20034423,Book,"Catalogue of British Ichneumonidæ in the collection of the British Museum  ",London,Trustees [of the British Museum],1856,"British Museum       ",,English,Page 52
https://www.biodiversitylibrary.org/page/10937980,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 595
https://www.biodiversitylibrary.org/page/10937979,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 594
https://www.biodiversitylibrary.org/page/35625335,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1915,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[59] (1915),German,Page 424
https://www.biodiversitylibrary.org/page/25066278,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen  ",Hannover,Hahnsche buchhandlung,1886,"Leunis, Johannes,      1802 -1873",bd.2 (1886),German,Page 248
https://www.biodiversitylibrary.org/page/1111383,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen  ",Hannover,Hahnsche buchhandlung,1883,"Leunis, Johannes,      1802 -1873",2,German,Page 248
https://www.biodiversitylibrary.org/page/57817155,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 47
https://www.biodiversitylibrary.org/page/11405872,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1877,,Jahrg.3 (1877),German,Page 192
https://www.biodiversitylibrary.org/page/31581315,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1907,"Internationaler Entomologischer Verein.       ",Jahrg.21 (1907-1908),German,Page 219
https://www.biodiversitylibrary.org/page/9272448,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1855,"Entomologischer Verein in Stettin.       ",Jahrg.16 (1855) [Lacks:Taf.II],German,Page 94
https://www.biodiversitylibrary.org/page/27882724,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1884,"Entomologiska föreningen i Stockholm       ",v.5-8 (1884-1887),Swedish,Page 209
https://www.biodiversitylibrary.org/page/11925614,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1886,"Entomologiska föreningen i Stockholm       ",v.7-8 (1886-1887),Swedish,Page 21
https://www.biodiversitylibrary.org/page/25339774,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1910,"Royal Entomological Society of London       ",v.43=no.560-571 (1910),English,Page 243
https://www.biodiversitylibrary.org/page/11412613,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1910,"Royal Entomological Society of London       ",v.43=no.560-571 (1910),English,Page 243
https://www.biodiversitylibrary.org/page/30058407,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1923,"Tutt, James William,      1858 -1911",v.35 (1923),English,Page 53
https://www.biodiversitylibrary.org/page/30012994,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 132
https://www.biodiversitylibrary.org/page/41550294,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions under command of Captain Sir John Franklin, R.N  ",London,John Murray,1837,"Richardson, John,   Sir,   1787 -1865",pt.4 (1837),English,Page 257
https://www.biodiversitylibrary.org/page/27207429,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions, under command of Captain Sir John Franklin, R.N  ",London,J. Murray [etc.],1829,"Richardson, John,   Sir,   1787 -1865",v. 3-4,English,Page 259
https://www.biodiversitylibrary.org/page/11105087,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1890,"Hrvatsko prirodoslovno društvo.       ",Godina 5 (1890),Croation,Page 211
https://www.biodiversitylibrary.org/page/19578988,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",2,English,Page 249
https://www.biodiversitylibrary.org/page/19575614,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,
https://www.biodiversitylibrary.org/page/37669178,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1908,"Knuth, Paul,      1854 -1899",v.2 (1908),English,
https://www.biodiversitylibrary.org/page/37564066,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/20838163,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 500
https://www.biodiversitylibrary.org/page/20839013,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 646
https://www.biodiversitylibrary.org/page/41966973,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 259
https://www.biodiversitylibrary.org/page/10941478,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",2,English,Page 307
https://www.biodiversitylibrary.org/page/42132341,Book,"Ichneumonologia europaea  ",Vratislaviae,"sumtibus auctoris; [etc., etc.]",1829,"Gravenhorst, J. L. C.     (Johann Ludwig Christian), 1777 -1857",Part I,Latin,Page 748
https://www.biodiversitylibrary.org/page/42135873,Book,"Ichneumonologia europaea  ",Vratislaviae,"sumtibus auctoris; [etc., etc.]",1829,"Gravenhorst, J. L. C.     (Johann Ludwig Christian), 1777 -1857",Part III,Latin,Page 927
https://www.biodiversitylibrary.org/page/12513687,Book,"Ichneumonologia europaea  ",Vratislaviae,"sumtibus auctoris; [etc., etc.]",1829,"Gravenhorst, J. L. C.     (Johann Ludwig Christian), 1777 -1857",3,Latin,Page 926
https://www.biodiversitylibrary.org/page/43691620,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1894,,Jahrg.11 (1894),German,Page 142
https://www.biodiversitylibrary.org/page/43691688,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1894,,Jahrg.11 (1894),German,Page 202
https://www.biodiversitylibrary.org/page/27011988,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1829,"Oken, Lorenz,      1779 -1851",Bd.22 (1829),German,Page 839
https://www.biodiversitylibrary.org/page/39897039,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1925,"Washington Academy of Sciences (Washington, D.C.)       ",v.15 (1925),English,Page 390
https://www.biodiversitylibrary.org/page/5960500,Book,"Kritische Revision der Insektenfaune Deutschlands nach dem System  ",Nürnberg,Felsseckersche Buchhandlung,1806,"Panzer, Georg Wolfgang Franz,      1755 -1829",Bd. 2,German,Page 69
https://www.biodiversitylibrary.org/page/15583265,Book,"Kritische Revision der Insektenfaune Deutschlands nach dem System  ",Nürnberg,Felsseckersche Buchhandlung,1806,"Panzer, Georg Wolfgang Franz,      1755 -1829",Bd.1-2 (1805-1806),German,Page 69
https://www.biodiversitylibrary.org/page/12195271,Journal,"Mémoires de l'Académie impériale des sciences de St. Pétersbourg. 5e série  ",St. Pétersbourg,Académie impériale des sciences,1819,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.9 (1819-1820),French,Page 295
https://www.biodiversitylibrary.org/page/11939843,Journal,"Mémoires de l'Académie impériale des sciences de St. Pétersbourg. 5e série  ",St. Pétersbourg,Académie impériale des sciences,1824,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.9 (1819-1820),French,Page 295
https://www.biodiversitylibrary.org/page/13638212,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.34-36 1908,Multiple,Page 117
https://www.biodiversitylibrary.org/page/13568644,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.43-45 1917,Multiple,Page 92
https://www.biodiversitylibrary.org/page/3800113,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1909,"Societas pro Fauna et Flora Fennica       ",Haft. 36 (1909-1910),Swedish,Page 117
https://www.biodiversitylibrary.org/page/38650423,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1944,"American Entomological Society.       ",no.11 (1944-1945),English,Page 274
https://www.biodiversitylibrary.org/page/38650431,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1944,"American Entomological Society.       ",no.11 (1944-1945),English,Page 282
https://www.biodiversitylibrary.org/page/16325189,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1882,"Schweizerische Naturforschende Gesellschaft.       ",Bd.6 (1880-1884),German,Page 391
https://www.biodiversitylibrary.org/page/46074224,Journal,"The naturalist  ",London,"Simpkin, Marshall",1878,"West-Riding Consolidated Naturalists' Society       ",new ser.:v.4-6=no.37-72 (1878-1881),English,Page 78
https://www.biodiversitylibrary.org/page/59238911,Journal,"The naturalist  ",London,"Simpkin, Marshall",2017,"West-Riding Consolidated Naturalists' Society       ",v.142=no.1094 (2017),English,Page 66
https://www.biodiversitylibrary.org/page/2337241,Journal,"Naturhistorisk tidsskrift  ",Kjøbenhavn,C.A. Reitzel,1838,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 2 (1838-39)",Danish,Page 382
https://www.biodiversitylibrary.org/page/2481896,Journal,"Official lists and indexes of names and works in zoology  ",London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 76
https://www.biodiversitylibrary.org/page/34677076,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1954,"International Commission on Zoological Nomenclature       ",v. 2 (1939-45),English,Page 645
https://www.biodiversitylibrary.org/page/34677064,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1954,"International Commission on Zoological Nomenclature       ",v. 2 (1939-45),English,Page 633
https://www.biodiversitylibrary.org/page/34676637,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1945,"International Commission on Zoological Nomenclature       ",v. 2 (1939-45),English,Page 254
https://www.biodiversitylibrary.org/page/34676640,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1945,"International Commission on Zoological Nomenclature       ",v. 2 (1939-45),English,Page 257
https://www.biodiversitylibrary.org/page/34677196,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1939,"International Commission on Zoological Nomenclature       ",v. 2 (1939-45),English,Page 763
https://www.biodiversitylibrary.org/page/10999454,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1902,"Schmiedeknecht, Otto,      1847 -1936",fasc.1-6 (1902-1904),German,
https://www.biodiversitylibrary.org/page/10999453,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1902,"Schmiedeknecht, Otto,      1847 -1936",fasc.1-6 (1902-1904),German,
https://www.biodiversitylibrary.org/page/9883716,Book,"Pinacographia. Illustrations of more than 1,000 species of north-west-European Ichneumonide, sensu Linnaeano. Afbeeldingen van meer dan 1,000 soorten noord-west-europeesche sluipwespen (ichneumones sensu Linnaeano)  ",'s Gravenhage,M. Nijhoff,1880,"Snellen van Vollenhoven, S. C.     (Samuel Constant), 1816 -1880",[Lacks Pl.24;29],English,Plate 6
https://www.biodiversitylibrary.org/page/42248235,Journal,"Report and transactions  ",Guernsey,"The Society, 1890-1922",1900,"Guernsey Society of Natural Science and Local Research.       ",v.4 (1900-1904),English,Page 247
https://www.biodiversitylibrary.org/page/42219411,Journal,"Report and transactions  ",Guernsey,"The Society, 1890-1922",1905,"Guernsey Society of Natural Science and Local Research.       ",v.5 (1905-1908),English,Page 431
https://www.biodiversitylibrary.org/page/45020639,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1906,"Magyar Entomologiai Társaság.       ",kot.12-13 (1905-1906),Hungarian,Page 115
https://www.biodiversitylibrary.org/page/15627034,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1906,"Magyar Entomologiai Társaság.       ",kot.13:fuzet.6 (1906:June),Hungarian,Page 115
https://www.biodiversitylibrary.org/page/16338711,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1907,"Magyar Entomologiai Társaság.       ",kot.14:fuzet.9-10 (1907:Nov.-Dec.),Hungarian,Page 203
https://www.biodiversitylibrary.org/page/12185084,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1913,"Russkoe entomologicheskoe obshchestvo       ",t.13 (1913),Russian,Page 168
https://www.biodiversitylibrary.org/page/10987894,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1876,"Nederlandse Entomologische Vereniging       ",d.19 (1875-1876),Multiple,Page 224
https://www.biodiversitylibrary.org/page/28228065,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1969,"Nederlandse Entomologische Vereniging       ",d.112 (1969),Multiple,
https://www.biodiversitylibrary.org/page/28228090,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1969,"Nederlandse Entomologische Vereniging       ",d.112 (1969),Multiple,Page 322
https://www.biodiversitylibrary.org/page/44831551,Book,"Traité de zoologie  ",Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 1287
https://www.biodiversitylibrary.org/page/14765497,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1911,"Royal Entomological Society of London       ",1911,English,Page 465
https://www.biodiversitylibrary.org/page/48940073,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1904,"Norfolk and Norwich Naturalists' Society.       ",v.8(1904-1909),English,Page 490
https://www.biodiversitylibrary.org/page/16412750,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1872,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.22 (1872),German,Page 237
https://www.biodiversitylibrary.org/page/35185118,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1969,"Zoologische Staatssammlung München.       ",bd. 13 (1969),English,Page 51
https://www.biodiversitylibrary.org/page/22111842,Book,"The Victoria history of Berkshire  ",[London,Constable],1906,"Page, William,      1861 -1934",1,English,Page 75
https://www.biodiversitylibrary.org/page/18635163,Book,"The Victoria history of the county of Norfolk  ","Westminster, etc",[Constable],1901,"Page, William,      1861 -1934",1,English,Page 104
https://www.biodiversitylibrary.org/page/18660615,Book,"The Victoria history of the county of Norfolk  ","Westminster, etc",[Constable],1901,"Page, William,      1861 -1934",1,English,Page 104
https://www.biodiversitylibrary.org/page/43421016,Book,"The Victoria history of the county of Suffolk  ",London,Constable,1907,"Page, William,      1861 -1934",1,English,Page 113
https://www.biodiversitylibrary.org/page/17112966,Book,"The Victoria history of the county of Suffolk  ",Folkestone [Kent],"Dawson for the University of London, Institute of Historical Research",1907,"Page, William,      1861 -1934",1,English,Page 113
