﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43380817,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1911,"American Society of Naturalists.       ",v.45=no.529-540 (1911),English,Page 268
https://www.biodiversitylibrary.org/page/39998104,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/8339278,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1908,"Berliner Entomologischer Verein       ",Bd.53 (1908),German,Page 30
https://www.biodiversitylibrary.org/page/58195300,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1979,"Saskatchewan Natural History Society.       ",37,English,Page 77
https://www.biodiversitylibrary.org/page/46814712,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1979,"Amateur Entomologists' Society (Great Britain)       ",v.38(1979),English,Page 39
https://www.biodiversitylibrary.org/page/50578346,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1935,"Brooklyn Entomological Society       ",new ser.:v.30-31 (1935-1936),English,Page 45
https://www.biodiversitylibrary.org/page/50578362,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1935,"Brooklyn Entomological Society       ",new ser.:v.30-31 (1935-1936),English,Page 61
https://www.biodiversitylibrary.org/page/50573890,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1941,"Brooklyn Entomological Society       ",new ser.:v.36-37 (1941-1942),English,Page 99
https://www.biodiversitylibrary.org/page/37143076,Book,Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera,[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/37143077,Book,Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera,[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/37143350,Book,Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera,[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 274
https://www.biodiversitylibrary.org/page/37143382,Book,Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera,[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 306
https://www.biodiversitylibrary.org/page/56558154,Book,The butterflies of North America. Second series,Boston,"Houghton, Mifflin",1884,"Edwards, William H.     (William Henry), 1822 -1909",,English,
https://www.biodiversitylibrary.org/page/9718616,Book,The butterflies of the eastern United States and Canada : with special reference to New England,Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",2,English,Page 1105
https://www.biodiversitylibrary.org/page/60198831,Book,The butterflies of the eastern United States and Canada : with special reference to New England,Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",,English,Page 1105
https://www.biodiversitylibrary.org/page/60376835,Book,The butterflies of the eastern United States and Canada : with special reference to New England,Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",,English,Page 1105
https://www.biodiversitylibrary.org/page/28461420,Book,The butterflies of the eastern United States and Canada with special reference to New England,Cambridge [Mass.],S.H. Scudder,1889,"Scudder, Samuel Hubbard,      1837 -1911",,English,
https://www.biodiversitylibrary.org/page/45399361,Book,The butterfly book : a popular guide to a knowledge of the butterflies of North America,New York,Doubleday & McClure,1899,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/52477658,Book,The butterfly book : a popular guide to a knowledge of the butterflies of North America,"Garden City, N.Y","Doubleday, Page",1898,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/21686267,Book,The butterfly book : a popular guide to a knowledge of the butterflies of North America,New York,Doubleday,1902,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 291
https://www.biodiversitylibrary.org/page/52477665,Book,The butterfly book : a popular guide to a knowledge of the butterflies of North America,"Garden City, N.Y","Doubleday, Page",1898,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 293
https://www.biodiversitylibrary.org/page/45399368,Book,The butterfly book : a popular guide to a knowledge of the butterflies of North America,New York,Doubleday & McClure,1899,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 293
https://www.biodiversitylibrary.org/page/45399371,Book,The butterfly book : a popular guide to a knowledge of the butterflies of North America,New York,Doubleday & McClure,1899,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/52477668,Book,The butterfly book : a popular guide to a knowledge of the butterflies of North America,"Garden City, N.Y","Doubleday, Page",1898,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/26682482,Book,The butterfly book : a popular guide to a knowledge of the butterflies of North America,Toronto,W. Briggs,1898,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/57905459,Book,The butterfly book : a popular guide to a knowledge of the butterflies of North America,Toronto,W. Briggs,1898,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 289
https://www.biodiversitylibrary.org/page/57905467,Book,The butterfly book : a popular guide to a knowledge of the butterflies of North America,Toronto,W. Briggs,1898,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 293
https://www.biodiversitylibrary.org/page/57905469,Book,The butterfly book : a popular guide to a knowledge of the butterflies of North America,Toronto,W. Briggs,1898,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 295
https://www.biodiversitylibrary.org/page/4428776,Book,"The butterfly book; a popular guide to a knowledge of the butterflies of North America. With 48 plates in color-photography, reproductions of butterflies in the author's collection, and many text illustrations presenting most of the species found in the United States","Garden City, N.Y","Doubleday, Page",1922,"Holland, W. J.     (William Jacob), 1848 -1932",[Lacks:pg.308-309],English,Page 34
https://www.biodiversitylibrary.org/page/4691665,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/10081402,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America,New York,"Doubleday, Page & Co",1904,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 34
https://www.biodiversitylibrary.org/page/4428783,Book,"The butterfly book; a popular guide to a knowledge of the butterflies of North America. With 48 plates in color-photography, reproductions of butterflies in the author's collection, and many text illustrations presenting most of the species found in the United States","Garden City, N.Y","Doubleday, Page",1922,"Holland, W. J.     (William Jacob), 1848 -1932",[Lacks:pg.308-309],English,Page 293
https://www.biodiversitylibrary.org/page/4691672,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 293
https://www.biodiversitylibrary.org/page/1184778,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America,New York,Doubleday & McClure Co,1898,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 293
https://www.biodiversitylibrary.org/page/4428786,Book,"The butterfly book; a popular guide to a knowledge of the butterflies of North America. With 48 plates in color-photography, reproductions of butterflies in the author's collection, and many text illustrations presenting most of the species found in the United States","Garden City, N.Y","Doubleday, Page",1922,"Holland, W. J.     (William Jacob), 1848 -1932",[Lacks:pg.308-309],English,Page 35
https://www.biodiversitylibrary.org/page/4691675,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/10081409,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America,New York,"Doubleday, Page & Co",1904,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 293
https://www.biodiversitylibrary.org/page/1184779,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America,New York,Doubleday & McClure Co,1898,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/10081412,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America,New York,"Doubleday, Page & Co",1904,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 35
https://www.biodiversitylibrary.org/page/39257276,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America,New York,Doubleday & McClure Co,1898,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 301
https://www.biodiversitylibrary.org/page/39257283,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America,New York,Doubleday & McClure Co,1898,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 308
https://www.biodiversitylibrary.org/page/39257286,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America,New York,Doubleday & McClure Co,1898,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/38670134,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America,New York,Doubleday & McClure Co,1898,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 288
https://www.biodiversitylibrary.org/page/38670141,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America,New York,Doubleday & McClure Co,1898,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 291
https://www.biodiversitylibrary.org/page/38670144,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America,New York,Doubleday & McClure Co,1898,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 294
