﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5548851,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 143
https://www.biodiversitylibrary.org/page/5548812,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 137
https://www.biodiversitylibrary.org/page/13919860,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 564
https://www.biodiversitylibrary.org/page/2816627,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1997,"Asiatic Herpetological Research Society.       ",v.7 (1997),English,"Goldberg, Bursey & Truong, Page 44"
https://www.biodiversitylibrary.org/page/35808702,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 617
https://www.biodiversitylibrary.org/page/27131676,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1915,"Natural History Society of Glasgow.       ",v.7-8 (1915-1926),English,Page 34
https://www.biodiversitylibrary.org/page/27131763,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1915,"Natural History Society of Glasgow.       ",v.7-8 (1915-1926),English,Page 121
https://www.biodiversitylibrary.org/page/53529643,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1956,"Natural History Society of Glasgow.       ",v.14-17 (1940-1957),English,Page 234
https://www.biodiversitylibrary.org/page/61500540,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1953,"University of Illinois at Urbana-Champaign.       ",v. 23 (1953-1954),English,Page 46
https://www.biodiversitylibrary.org/page/5448328,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1916,"Royal Microscopical Society (Great Britain)       ",1916,English,Page 474
