﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29180043,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1870,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1870,German,Page 56
https://www.biodiversitylibrary.org/page/46407516,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1889,"Akademie der Wissenschaften in Göttingen       ",Bd. 35-36(1889-1890),German,Page 41
https://www.biodiversitylibrary.org/page/1268734,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/16257032,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1883,,v. 4 (1883),English,Page 99
https://www.biodiversitylibrary.org/page/16366061,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 3
https://www.biodiversitylibrary.org/page/16366064,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1895,,v. 16 (1895),English,
https://www.biodiversitylibrary.org/page/16366460,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 403
https://www.biodiversitylibrary.org/page/18663470,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1895,,v. 16 (1895),English,
https://www.biodiversitylibrary.org/page/18663856,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 403
https://www.biodiversitylibrary.org/page/18663465,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 3
https://www.biodiversitylibrary.org/page/18663822,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 369
https://www.biodiversitylibrary.org/page/5500769,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 105
https://www.biodiversitylibrary.org/page/5500968,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 87
https://www.biodiversitylibrary.org/page/5500969,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 86
https://www.biodiversitylibrary.org/page/5500776,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 78
https://www.biodiversitylibrary.org/page/5500768,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 104
https://www.biodiversitylibrary.org/page/5501687,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 402
https://www.biodiversitylibrary.org/page/5501686,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 401
https://www.biodiversitylibrary.org/page/48121252,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1902,"Université de Lyon.       ",fasc.8 (1902),French,Page 20
https://www.biodiversitylibrary.org/page/55470963,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 145
https://www.biodiversitylibrary.org/page/6060174,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.26 (1832),French,Page 198
https://www.biodiversitylibrary.org/page/6060180,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.26 (1832),French,Page 204
https://www.biodiversitylibrary.org/page/6060179,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.26 (1832),French,Page 203
https://www.biodiversitylibrary.org/page/6060438,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.26 (1832),French,Page 447
https://www.biodiversitylibrary.org/page/6060461,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.26 (1832),French,
https://www.biodiversitylibrary.org/page/6060436,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.26 (1832),French,Page 445
https://www.biodiversitylibrary.org/page/41542134,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.3 (1845),French,Page 71
https://www.biodiversitylibrary.org/page/2247377,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.26 (1832),French,Page 445
https://www.biodiversitylibrary.org/page/2247652,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.26 (1832),French,Page 198
https://www.biodiversitylibrary.org/page/2247620,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.26 (1832),French,Page 447
https://www.biodiversitylibrary.org/page/2247658,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.26 (1832),French,Page 204
https://www.biodiversitylibrary.org/page/13406649,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1831,"Audouin, Jean Victor,      1797 -1841",Atlas des Tomes 22-27,French,
https://www.biodiversitylibrary.org/page/6090302,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1841,"Audouin, Jean Victor,      1797 -1841",Table Générale Alphabétique (1ère sér.) (1841),French,Page 201
https://www.biodiversitylibrary.org/page/42626866,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.11 (1869),French,Page 7
