﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/202898,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 580
https://www.biodiversitylibrary.org/page/3086886,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.35 (1888),German,
https://www.biodiversitylibrary.org/page/29643490,Journal,Bulletin de la Société botanique de France,Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 470
https://www.biodiversitylibrary.org/page/40814087,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1912,"Wildeman, E. de     (Emile), 1866 -1947",t.3:fasc.3 (1912),French,Page 454
https://www.biodiversitylibrary.org/page/53890822,Book,Études sur la flore de l'État indépendant du Congo ...,Bruxelles,Hayez,1896,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 29
https://www.biodiversitylibrary.org/page/53890802,Book,Études sur la flore de l'État indépendant du Congo ...,Bruxelles,Hayez,1896,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 40
https://www.biodiversitylibrary.org/page/18087597,Book,Flora of tropical Africa,London,L. Reeve and co,1902,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 541
https://www.biodiversitylibrary.org/page/230490,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1904,"Linnean Society of London.       ",v.37 (1904),English,Page 547
https://www.biodiversitylibrary.org/page/41181153,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 4
https://www.biodiversitylibrary.org/page/57341719,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,F. Hayez,1895,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.53(1895-1896),French,Page 29
https://www.biodiversitylibrary.org/page/57341730,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,F. Hayez,1895,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.53(1895-1896),French,Page 40
https://www.biodiversitylibrary.org/page/62153862,Book,"Plantae Bequaertianae; études sur les récoltes botaniques du Dr. J. Bequaert, chargé de missions au Congo Belge (1913-1915)",Gand,"A. Hoste; [etc., etc.]",1921,"Wildeman, E. de     (Emile), 1866 -1947",v.2 (1923-1924),French,Page 103
https://www.biodiversitylibrary.org/page/11353996,Book,Sylloge florae congolanae [Phanerogamae],Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 370
https://www.biodiversitylibrary.org/page/50784998,Book,Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data,London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 159
