﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42828511,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 248
https://www.biodiversitylibrary.org/page/5151756,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 249
https://www.biodiversitylibrary.org/page/25910551,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1906,,ser.3:v.39 (1906),English,Page 357
https://www.biodiversitylibrary.org/page/8367144,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1926,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 230
https://www.biodiversitylibrary.org/page/8367146,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1926,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 232
https://www.biodiversitylibrary.org/page/8369518,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1929,"Arnold Arboretum.       ",v.9-10 (1928-1929),,Page 226
https://www.biodiversitylibrary.org/page/29150304,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1967,"Arnold Arboretum.       ",v.48 (1967),,Page 464
https://www.biodiversitylibrary.org/page/29150305,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1967,"Arnold Arboretum.       ",v.48 (1967),,Page 465
https://www.biodiversitylibrary.org/page/29150309,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1967,"Arnold Arboretum.       ",v.48 (1967),,Page 469
https://www.biodiversitylibrary.org/page/29150312,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1967,"Arnold Arboretum.       ",v.48 (1967),,Page 472
https://www.biodiversitylibrary.org/page/62613111,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 1137
https://www.biodiversitylibrary.org/page/55498220,Book,"Plant lists : Australia, Papua New Guinea, and the United States",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 30
https://www.biodiversitylibrary.org/page/55498226,Book,"Plant lists : Australia, Papua New Guinea, and the United States",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 36
https://www.biodiversitylibrary.org/page/13903530,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1922,"Royal Society of Queensland.       ",v.34 (1922-1923),English,Page 38
https://www.biodiversitylibrary.org/page/32884960,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1897,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:1 (1897),Latin,Page 339
