﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4042213,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1910,"American Forestry Association.       ",v.16 (1910),English,Page 728
https://www.biodiversitylibrary.org/page/20821066,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1910,"American Forestry Association.       ",v.16 (1910),English,Page 712
https://www.biodiversitylibrary.org/page/43091774,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.1 (1885),French,Page 43
https://www.biodiversitylibrary.org/page/7540317,Book,"Beiträge zur Kenntniss der Kreideflora Australiens  ",Wien,Staatsdruckerei,1895,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 34
https://www.biodiversitylibrary.org/page/5183897,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 456
https://www.biodiversitylibrary.org/page/7174898,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.21 (1885),German,Page 198
https://www.biodiversitylibrary.org/page/58881074,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 148
https://www.biodiversitylibrary.org/page/263549,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 148
https://www.biodiversitylibrary.org/page/55407299,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1895,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.62 (1895),German,34
https://www.biodiversitylibrary.org/page/144570,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 307
https://www.biodiversitylibrary.org/page/144581,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 329
https://www.biodiversitylibrary.org/page/144563,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 293
https://www.biodiversitylibrary.org/page/31096083,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1835,"Spach, Edouard,      1801 -1879",Végétaux:t.4 (1835),French,Page 74
https://www.biodiversitylibrary.org/page/18496514,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 219
https://www.biodiversitylibrary.org/page/276199,Book,"Plantarum Brasiliae icones et descriptiones hactenus ineditae :iussu et auspiciis Francisci Primi, imperatoris et regis augustissimi  ",Vindobonae [Vienna],Antonii Strauss,1827,"Pohl, Johann Emanuel,      1782 -1834",v.1-2,Latin,Page 51
https://www.biodiversitylibrary.org/page/50853741,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1971,,"26, 1971",Portugese,Page 75
https://www.biodiversitylibrary.org/page/51118785,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 15
https://www.biodiversitylibrary.org/page/52951201,Book,"Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen  ",Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 181
https://www.biodiversitylibrary.org/page/32358903,Journal,"Wiener illustrirte garten-zeitung  ",n.p,,,,,German,Page 143
https://www.biodiversitylibrary.org/page/15351601,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1887,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.12 1887,German,Page 143
