﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11008964,Book,"Bibliographia lepidopterologica  ",Berlin,W. Junk,1913,"W. Junk (Firm)       ",,German,Page 20
https://www.biodiversitylibrary.org/page/45384509,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 388
https://www.biodiversitylibrary.org/page/15679726,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/29829199,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 164
https://www.biodiversitylibrary.org/page/44259945,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1907,,v.6 (1907),Portugese,Page 161
https://www.biodiversitylibrary.org/page/46581376,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1907,"Collégio de S. Fiel.       ",v.6 (1907),Portugese,Page 161
https://www.biodiversitylibrary.org/page/43618842,Journal,"Brotéria : revista de sciencias naturaes do Collegio de S. Fiel  ",Lisboa,La Bécarre,1906,"Collégio de S. Fiel       ",v.5 (1906),Portugese,Page 255
https://www.biodiversitylibrary.org/page/9486698,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1906,"Société entomologique de France.       ",1906 [Lacks:pg.66-67],French,Page 146
https://www.biodiversitylibrary.org/page/9486531,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1906,"Société entomologique de France.       ",1906 [Lacks:pg.66-67],French,Page 30
https://www.biodiversitylibrary.org/page/46805390,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1971,"Amateur Entomologists' Society (Great Britain)       ",v.30(1971),English,Page 151
https://www.biodiversitylibrary.org/page/46806709,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1981,"Amateur Entomologists' Society (Great Britain)       ",v.40(1981),English,Page 186
https://www.biodiversitylibrary.org/page/46817314,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1989,"Amateur Entomologists' Society (Great Britain)       ",v.48(1989),English,Page 163
https://www.biodiversitylibrary.org/page/46817205,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1989,"Amateur Entomologists' Society (Great Britain)       ",v.48(1989),English,Page 74
https://www.biodiversitylibrary.org/page/46817232,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1989,"Amateur Entomologists' Society (Great Britain)       ",v.48(1989),English,Page 91
https://www.biodiversitylibrary.org/page/61535284,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535154,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535182,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
