﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9966761,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 76
https://www.biodiversitylibrary.org/page/39998279,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 201
https://www.biodiversitylibrary.org/page/39998196,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/27900756,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 118
https://www.biodiversitylibrary.org/page/8971896,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 118
https://www.biodiversitylibrary.org/page/27902265,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 117
https://www.biodiversitylibrary.org/page/9483111,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 117
https://www.biodiversitylibrary.org/page/27797520,Journal,"Annual report  ",Toronto,The Society,1919,"Entomological Society of Ontario.       ",50th (1919),English,Page 117
https://www.biodiversitylibrary.org/page/13997265,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 488
https://www.biodiversitylibrary.org/page/39725430,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 488
https://www.biodiversitylibrary.org/page/2517912,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 488
https://www.biodiversitylibrary.org/page/43840748,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 835
https://www.biodiversitylibrary.org/page/43840787,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 874
https://www.biodiversitylibrary.org/page/43840574,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 705
https://www.biodiversitylibrary.org/page/58640606,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.15 (2000),English,Page 25
https://www.biodiversitylibrary.org/page/59480354,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2001,"Virginia Natural History Society.       ",v.17 (2001),English,Page 45
https://www.biodiversitylibrary.org/page/57144967,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 39
https://www.biodiversitylibrary.org/page/56867756,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 25
https://www.biodiversitylibrary.org/page/56856549,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.34 (2009),English,Page 40
https://www.biodiversitylibrary.org/page/54589436,Book,"Betulaceae through Cactaceae of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 78
https://www.biodiversitylibrary.org/page/58198155,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1988,"Saskatchewan Natural History Society.       ",46,English,Page 8
https://www.biodiversitylibrary.org/page/26894039,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1898,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.10 (1898),English,Page 427
https://www.biodiversitylibrary.org/page/50573269,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1927,"Brooklyn Entomological Society       ",new ser.:v.22-23 (1927-1928),English,Page 118
https://www.biodiversitylibrary.org/page/50573458,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1927,"Brooklyn Entomological Society       ",new ser.:v.22-23 (1927-1928),English,Page 301
https://www.biodiversitylibrary.org/page/4692288,Book,"The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America  ","Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Plate XXXIX
https://www.biodiversitylibrary.org/page/43504358,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.24:no.index,English,Page 13
https://www.biodiversitylibrary.org/page/43503955,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:index,English,Page 14
https://www.biodiversitylibrary.org/page/32059318,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1974,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 24 (Jan.-June 1974),English,Page 227
https://www.biodiversitylibrary.org/page/32059321,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1974,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 24 (Jan.-June 1974),English,Page 230
https://www.biodiversitylibrary.org/page/31938512,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 14
https://www.biodiversitylibrary.org/page/34124173,Journal,"Department bulletin  ","Washington, D.C","Supt. of Docs., G.P.O",1913,"United States.   Department of Agriculture.     ",no.1350-1399 (1926)[incomplete],English,Page 19
https://www.biodiversitylibrary.org/page/34124189,Journal,"Department bulletin  ","Washington, D.C","Supt. of Docs., G.P.O",1913,"United States.   Department of Agriculture.     ",no.1350-1399 (1926)[incomplete],English,Page 3
https://www.biodiversitylibrary.org/page/42155602,Book,"Eastern forest insects  ",Washington,"U.S. Dept. of Agriculture, Forest Service",1972,"Baker, Whiteford L.     (Whiteford Lee), 1903 -1985",no.1175,English,Page 588
https://www.biodiversitylibrary.org/page/2591330,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1909,"American Entomological Society.       ",v.20 (1909),English,Page 175
https://www.biodiversitylibrary.org/page/2589066,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1921,"American Entomological Society.       ",v.32 (1921),English,Page 70
https://www.biodiversitylibrary.org/page/41878882,Book,"Host relations of compsilura concinnata meigen : an important tachinid parasite of the gipsy moth and the brown-tail moth  ","Washington, D.C",U.S. Dept. of Agriculture,1926,"Schaffner, J. V.     (John Valentine), 1888 -",no.1363 (1926),English,Page 9
https://www.biodiversitylibrary.org/page/41878888,Book,"Host relations of compsilura concinnata meigen : an important tachinid parasite of the gipsy moth and the brown-tail moth  ","Washington, D.C",U.S. Dept. of Agriculture,1926,"Schaffner, J. V.     (John Valentine), 1888 -",no.1363 (1926),English,Page 3
https://www.biodiversitylibrary.org/page/41878872,Book,"Host relations of compsilura concinnata meigen : an important tachinid parasite of the gipsy moth and the brown-tail moth  ","Washington, D.C",U.S. Dept. of Agriculture,1926,"Schaffner, J. V.     (John Valentine), 1888 -",no.1363 (1926),English,Page 19
https://www.biodiversitylibrary.org/page/10810774,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1915,"University of Illinois at Urbana-Champaign.       ",v.2:no.1 (1915),English,Page 110
https://www.biodiversitylibrary.org/page/42072550,Book,"Insect enemies of eastern forests  ","Washington, D.C",U.S. Dept. of Agriculture,1950,"Craighead, Frank C.     (Frank Cooper), 1890 -1982",no.657,English,Page 404
https://www.biodiversitylibrary.org/page/58122786,Book,"Insects affecting park and woodland trees  ",Albany,New York State Education Dept,1905,"Felt, Ephraim Porter,      1868 -1943",2,English,Page 705
https://www.biodiversitylibrary.org/page/58122958,Book,"Insects affecting park and woodland trees  ",Albany,New York State Education Dept,1905,"Felt, Ephraim Porter,      1868 -1943",2,English,Page 835
https://www.biodiversitylibrary.org/page/58122997,Book,"Insects affecting park and woodland trees  ",Albany,New York State Education Dept,1905,"Felt, Ephraim Porter,      1868 -1943",2,English,Page 874
https://www.biodiversitylibrary.org/page/24458579,Book,"Insects affecting park and woodland trees  ",Albany,New York State Education Department,1905,"Felt, Ephraim Porter,      1868 -1943",,English,Page 835
https://www.biodiversitylibrary.org/page/24458405,Book,"Insects affecting park and woodland trees  ",Albany,New York State Education Department,1905,"Felt, Ephraim Porter,      1868 -1943",,English,Page 705
https://www.biodiversitylibrary.org/page/24458618,Book,"Insects affecting park and woodland trees  ",Albany,New York State Education Department,1905,"Felt, Ephraim Porter,      1868 -1943",,English,Page 874
https://www.biodiversitylibrary.org/page/18259859,Book,"Insects affecting park and woodland trees  ",Albany,New York State Education Dept,1905,"Felt, Ephraim Porter,      1868 -1943",02,English,Page 874
https://www.biodiversitylibrary.org/page/18259646,Book,"Insects affecting park and woodland trees  ",Albany,New York State Education Dept,1905,"Felt, Ephraim Porter,      1868 -1943",02,English,Page 705
https://www.biodiversitylibrary.org/page/18259820,Book,"Insects affecting park and woodland trees  ",Albany,New York State Education Dept,1905,"Felt, Ephraim Porter,      1868 -1943",02,English,Page 835
https://www.biodiversitylibrary.org/page/9795723,Book,"Insects affecting park and woodland trees  ",Albany,New York state education department,1906,"Felt, Ephraim Porter,      1868 -1943",v.2 (1906),English,Page 874
https://www.biodiversitylibrary.org/page/9795510,Book,"Insects affecting park and woodland trees  ",Albany,New York state education department,1906,"Felt, Ephraim Porter,      1868 -1943",v.2 (1906),English,Suppl. Page 705
https://www.biodiversitylibrary.org/page/42010994,Book,"Insects of Eastern forests  ","Washington, D.C","U.S. Forest Service ; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1985,"United States.   Department of Agriculture.     ",no.1426,English,Page 554
https://www.biodiversitylibrary.org/page/28036410,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance  ","Trenton, N. J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 456
https://www.biodiversitylibrary.org/page/53374404,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1966,"Lepidoptera Research Foundation       ",v.5-6 (1966-1967),English,Page 15
https://www.biodiversitylibrary.org/page/53374396,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1966,"Lepidoptera Research Foundation       ",v.5-6 (1966-1967),English,Page 7
https://www.biodiversitylibrary.org/page/53387440,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1975,"Lepidoptera Research Foundation       ",v.13-14 (1974-1975),English,Page 39
https://www.biodiversitylibrary.org/page/53318843,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1990,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 56
https://www.biodiversitylibrary.org/page/59108500,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2013,"Kentucky Academy of Science.       ",v.74:no.1-2 (2013:Spring-Fall),English,Page 7
https://www.biodiversitylibrary.org/page/41138900,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1994,"Lepidopterists' Society       ",v.48 (1994),English,Page 102
https://www.biodiversitylibrary.org/page/41137613,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1996,"Lepidopterists' Society       ",v.50 (1996),English,Page 41
https://www.biodiversitylibrary.org/page/50853227,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1992,"New York Entomological Society.       ",v.100 (1992),English,Page 232
https://www.biodiversitylibrary.org/page/38916981,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1864,"Gray, John Edward,      1800 -1875",pt.31-32 (1864-1865),English,Page 418
https://www.biodiversitylibrary.org/page/42041408,Book,"Macrolepidoptera and their parasites reared from field collections in the northeastern part of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1934,"Schaffner, J. V.     (John Valentine), 1888 -",no.188,English,Page 117
https://www.biodiversitylibrary.org/page/42041407,Book,"Macrolepidoptera and their parasites reared from field collections in the northeastern part of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1934,"Schaffner, J. V.     (John Valentine), 1888 -",no.188,English,Page 116
https://www.biodiversitylibrary.org/page/59794593,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,1992,"Maryland Entomological Society.       ",v.3:no.4 (1992),,Page 136
https://www.biodiversitylibrary.org/page/59794624,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,1992,"Maryland Entomological Society.       ",v.3:no.4 (1992),,Page 167
https://www.biodiversitylibrary.org/page/59796928,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,1995,"Maryland Entomological Society.       ",v.4:no.1 (1995),,Page 25
