﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/680900,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 263
https://www.biodiversitylibrary.org/page/13739185,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 152
https://www.biodiversitylibrary.org/page/10693198,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.78=no.310-311 (1980),English,Page 50
https://www.biodiversitylibrary.org/page/52303329,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2014,"Los Angeles County Museum of Natural History.       ",no.522 (2014),English,Page 1
https://www.biodiversitylibrary.org/page/52303342,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2014,"Los Angeles County Museum of Natural History.       ",no.522 (2014),English,Page 14
https://www.biodiversitylibrary.org/page/52303343,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2014,"Los Angeles County Museum of Natural History.       ",no.522 (2014),English,Page 15
https://www.biodiversitylibrary.org/page/52303344,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2014,"Los Angeles County Museum of Natural History.       ",no.522 (2014),English,Page 16
https://www.biodiversitylibrary.org/page/18707470,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 512
https://www.biodiversitylibrary.org/page/2834055,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 742
https://www.biodiversitylibrary.org/page/2834061,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 748
https://www.biodiversitylibrary.org/page/16326157,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1883,"Royal Entomological Society of London       ",1883,English,Page 39
https://www.biodiversitylibrary.org/page/47963863,Journal,"Tropical agriculturist and magazine of the Ceylon Agricultural Society  ",Peradeniya,,1881,"Ceylon Agricultural Society.       ",v.1(1881-1882),English,Page 76
