﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28830706,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1903,"Kungl. Svenska vetenskapsakademien.       ",v.1 1903-1904,Swedish,Page 485
https://www.biodiversitylibrary.org/page/60740802,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9:no.2 (1988),Multiple,p. 186
https://www.biodiversitylibrary.org/page/60781977,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.3 (1993),Multiple,p. 306
https://www.biodiversitylibrary.org/page/60781978,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.3 (1993),Multiple,p. 307
https://www.biodiversitylibrary.org/page/2995084,Book,"Mycologia Fennica  ",Helsingfors,Finska Litteratur-sllskapets Tryckeri,1871,"Karsten, P. A.     (Petter Adolf), 1834 -1917",pt. 3-4,Latin,Page 18
https://www.biodiversitylibrary.org/page/63501934,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 159
https://www.biodiversitylibrary.org/page/63500907,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 30
https://www.biodiversitylibrary.org/page/63501315,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 446
https://www.biodiversitylibrary.org/page/33534276,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 32
https://www.biodiversitylibrary.org/page/4333787,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1888,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.6 (1888),Latin,Page 761
https://www.biodiversitylibrary.org/page/4333803,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1888,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.6 (1888),Latin,Page 777
https://www.biodiversitylibrary.org/page/4333806,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1888,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.6 (1888),Latin,Page 780
https://www.biodiversitylibrary.org/page/4333872,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1888,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.6 (1888),Latin,Page 784
https://www.biodiversitylibrary.org/page/4636165,Journal,"Verhandlungen des Naturwissenschaftlichen Vereins in Hamburg  ",Hamburg,L. Friederichsen,1903,"Naturwissenschaftlicher Verein in Hamburg.       ","3.F.:11-13, 1903-1905",German,Page 66
