﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085652,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 298
https://www.biodiversitylibrary.org/page/31184961,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 9
https://www.biodiversitylibrary.org/page/5160212,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 59
https://www.biodiversitylibrary.org/page/43744078,Journal,"Botany : current literature  ",,,1921,"United States.  Bureau of Plant Industry. Library.     ",1921,English,Page 7
https://www.biodiversitylibrary.org/page/58500784,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.2 (1997),English,Page 422
https://www.biodiversitylibrary.org/page/3850831,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1920,"Linnean Society of New South Wales.       ",v.45=no.177-180 (1920-1921),English,Page 263
https://www.biodiversitylibrary.org/page/50904602,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2012,"Linnean Society of New South Wales.       ",v.134 (2012),English,Page B175
https://www.biodiversitylibrary.org/page/59975010,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 149
https://www.biodiversitylibrary.org/page/59975013,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 152
https://www.biodiversitylibrary.org/page/59975019,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 158
https://www.biodiversitylibrary.org/page/59975017,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 156
https://www.biodiversitylibrary.org/page/59975023,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 162
https://www.biodiversitylibrary.org/page/59975018,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 157
https://www.biodiversitylibrary.org/page/59975021,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 160
https://www.biodiversitylibrary.org/page/59975011,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 150
https://www.biodiversitylibrary.org/page/59975024,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 163
https://www.biodiversitylibrary.org/page/59975015,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 154
https://www.biodiversitylibrary.org/page/62510920,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 374
https://www.biodiversitylibrary.org/page/16139080,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1886,"Royal Society of South Australia       ",v.10 (1886-1887),English,Page 80
