﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63603487,Book,Alpine macrolichen vegetation in the Canadian Cordillera of Alberta and the Yukon,Edmonton,"University of Alberta, Dept. of Botany",1978,"See, Marianne Goodridge.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/61984070,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/61984088,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/61984098,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 91
https://www.biodiversitylibrary.org/page/61984106,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 95
https://www.biodiversitylibrary.org/page/61984366,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 225
https://www.biodiversitylibrary.org/page/61984376,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 230
https://www.biodiversitylibrary.org/page/57710520,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1986,"Native Plant Society of Oregon.       ",v.19 (1986),English,Page 68
https://www.biodiversitylibrary.org/page/57305017,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1989,"Native Plant Society of Oregon.       ",v.22 (1989),English,Page 49
https://www.biodiversitylibrary.org/page/55613295,Book,Cardinal Divide area : resource description and comparison with other Rocky Mountain areas,"Edmonton, Alta",Alberta Energy and Natural Resources,1984,"Achuff, P. L.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/55613315,Book,Cardinal Divide area : resource description and comparison with other Rocky Mountain areas,"Edmonton, Alta",Alberta Energy and Natural Resources,1984,"Achuff, P. L.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/50697168,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998988,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602355,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/50060576,Book,The general status of Alberta wild species 2005,[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/8905988,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 98
https://www.biodiversitylibrary.org/page/50442936,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2011,"Botanical Research Institute of Texas.       ",v.5:no.1(2011),English,Page 374
https://www.biodiversitylibrary.org/page/47944046,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 217
https://www.biodiversitylibrary.org/page/50273805,Book,"Rangeland, rare plant and weed monitoring in Willmore Wilderness Park",[Edmonton],"Alberta Environment, Land and Forest Service, Natural Resource Service",2000,"Alberta Land and Forest Services.       ",,English,
https://www.biodiversitylibrary.org/page/20466637,Book,"Sensitive plant surveys in the Gallatin National Forest, Montana","Helena, MT",Montana Natural Heritage Program,1994,"Montana Natural Heritage Program.       ",1994,English,Page 73
https://www.biodiversitylibrary.org/page/62251831,Book,Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 57
https://www.biodiversitylibrary.org/page/50286796,Book,Whitehorse Wildland Park management plan,"[Edson, Alta.]","Alberta Environment, Natural Resources Service",2000,"Alberta.  Alberta Environment. Natural Resources Service.     ",,English,Page 47
