﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11241714,Book,Alien flora of Britain,London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 22
https://www.biodiversitylibrary.org/page/11241715,Book,Alien flora of Britain,London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 23
https://www.biodiversitylibrary.org/page/30843751,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 313
https://www.biodiversitylibrary.org/page/8846578,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 372
https://www.biodiversitylibrary.org/page/8160388,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 150
https://www.biodiversitylibrary.org/page/16176543,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 148
https://www.biodiversitylibrary.org/page/8839447,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 221
https://www.biodiversitylibrary.org/page/8839516,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 290
https://www.biodiversitylibrary.org/page/26193694,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 219
https://www.biodiversitylibrary.org/page/26193763,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 288
https://www.biodiversitylibrary.org/page/55504593,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1873,"Société botanique de Lyon.       ",Annee 2 (1873-74),French,Page 35
https://www.biodiversitylibrary.org/page/55485337,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 218
https://www.biodiversitylibrary.org/page/55445325,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 126
https://www.biodiversitylibrary.org/page/55445330,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 131
https://www.biodiversitylibrary.org/page/55471310,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1921,"Société botanique de Lyon.       ",Tome 42 (1921),French,Page 57
https://www.biodiversitylibrary.org/page/54573278,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1922,"Société Linnéenne de Lyon.       ",n.s. t.69 (1922),French,Page 10
https://www.biodiversitylibrary.org/page/36219523,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 183
https://www.biodiversitylibrary.org/page/7785692,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 470
https://www.biodiversitylibrary.org/page/1478626,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1896,,v.5=no.17-20 (1896),English,Page 44
https://www.biodiversitylibrary.org/page/1478526,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1896,,v.5=no.17-20 (1896),English,Page 52
https://www.biodiversitylibrary.org/page/1478588,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1896,,v.5=no.17-20 (1896),English,Page 186
https://www.biodiversitylibrary.org/page/1476518,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 98
https://www.biodiversitylibrary.org/page/1479292,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1901,,v.10=no.37-40 (1901),English,Page 166
https://www.biodiversitylibrary.org/page/1478367,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 47
https://www.biodiversitylibrary.org/page/1412895,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 188
https://www.biodiversitylibrary.org/page/3397574,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 45
https://www.biodiversitylibrary.org/page/3398011,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 46
https://www.biodiversitylibrary.org/page/1355113,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1909,,v.18=no.69-72 (1909),English,Page 45
https://www.biodiversitylibrary.org/page/1355251,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1909,,v.18=no.69-72 (1909),English,Page 46
https://www.biodiversitylibrary.org/page/4220982,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 138
https://www.biodiversitylibrary.org/page/4221459,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1898,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 323
https://www.biodiversitylibrary.org/page/4221541,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1899,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 214
https://www.biodiversitylibrary.org/page/36203223,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 278
https://www.biodiversitylibrary.org/page/36203501,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 220
https://www.biodiversitylibrary.org/page/36501400,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1902,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 199
https://www.biodiversitylibrary.org/page/36501788,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 369
https://www.biodiversitylibrary.org/page/36634321,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 252
https://www.biodiversitylibrary.org/page/36634803,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 458
https://www.biodiversitylibrary.org/page/55976784,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1895,"Yorkshire Philosophical Society       ",1895,English,Page 16
https://www.biodiversitylibrary.org/page/12122762,Journal,Archiv des Vereins für Sienbenbürgische Landeskunde,Hermannstadt,,1845,,Band 2,,Page 377
https://www.biodiversitylibrary.org/page/12350346,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 341
https://www.biodiversitylibrary.org/page/42836649,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 130
https://www.biodiversitylibrary.org/page/33510079,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 397
https://www.biodiversitylibrary.org/page/59520531,Journal,Beihefte zum Botanischen Centralblatt,,,1909,,Bd.26:pt.2(1910),German,Page 397
https://www.biodiversitylibrary.org/page/46905662,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1909,"Sociedad Aragonesa de Ciencias Naturales.       ",t.8 (1909),Spanish,Page 112
https://www.biodiversitylibrary.org/page/44461566,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1911,"Sociedad Aragonesa de Ciencias Naturales.       ",t.10 (1911),Spanish,Page 81
https://www.biodiversitylibrary.org/page/2172496,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 290
https://www.biodiversitylibrary.org/page/2118923,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 60
https://www.biodiversitylibrary.org/page/38278858,Book,"The botany of the eastern borders, with the popular names and uses of the plants, and of the customs and beliefs which have been associated with them",London,J. Van Voorst,1853,"Johnston, George,      1797 -1855",,English,
https://www.biodiversitylibrary.org/page/12352244,Book,"The botany of the Eastern Borders : with the popular names and uses of the plants, and of the customs and beliefs which have been associated with them",London,J. Van Voorst,1853,"Johnston, George,      1797 -1855",,English,Page 36
https://www.biodiversitylibrary.org/page/16936467,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 27
https://www.biodiversitylibrary.org/page/16863124,Book,Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states,New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 26
https://www.biodiversitylibrary.org/page/11281578,Book,"Botany of the United States north of Virginia; comprising descriptions of the flowering and fern-like plants hitherto found in those states, arranged according to the natural system. With a synopsis of the genera according to the Linnean system, a sketch of the rudiments of botany, and a glossary of terms",New York,Harper,1868,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 26
https://www.biodiversitylibrary.org/page/34093596,Book,The British flora,London,"Longman, Brown, Green & Longmans",1838,"Hooker, William Jackson,   Sir,   1785 -1865",,Undetermined,Page 248
https://www.biodiversitylibrary.org/page/49916694,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns",London,,1860,"Hooker, William Jackson,   Sir,   1785 -1865",1860,English,Page 38
https://www.biodiversitylibrary.org/page/4548909,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1911,"Académie internationale de botanique.       ",21,French,Page 262
https://www.biodiversitylibrary.org/page/4543307,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 511
https://www.biodiversitylibrary.org/page/34663166,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1904,"Académie internationale de géographie botanique.       ",v.13 (1904),French,Page 184
https://www.biodiversitylibrary.org/page/4538657,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,Page 14
https://www.biodiversitylibrary.org/page/4476581,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 24
https://www.biodiversitylibrary.org/page/33656854,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 68
https://www.biodiversitylibrary.org/page/58951860,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 191
https://www.biodiversitylibrary.org/page/252037,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 191
https://www.biodiversitylibrary.org/page/58926327,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 168
https://www.biodiversitylibrary.org/page/58926329,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 170
https://www.biodiversitylibrary.org/page/58926335,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 176
https://www.biodiversitylibrary.org/page/58926341,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 182
https://www.biodiversitylibrary.org/page/222778,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page CXLIV
https://www.biodiversitylibrary.org/page/222802,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page CLXVIII
https://www.biodiversitylibrary.org/page/222804,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page CLXX
https://www.biodiversitylibrary.org/page/222810,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page CLXXVI
https://www.biodiversitylibrary.org/page/222816,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page CLXXXII
https://www.biodiversitylibrary.org/page/58969121,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 78
https://www.biodiversitylibrary.org/page/58969186,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 143
https://www.biodiversitylibrary.org/page/58969681,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 94
https://www.biodiversitylibrary.org/page/312953,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 78
https://www.biodiversitylibrary.org/page/313018,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 143
https://www.biodiversitylibrary.org/page/313409,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page XCIV
https://www.biodiversitylibrary.org/page/58904444,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 60
https://www.biodiversitylibrary.org/page/58904942,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 103
https://www.biodiversitylibrary.org/page/58905058,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 219
https://www.biodiversitylibrary.org/page/314546,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 60
https://www.biodiversitylibrary.org/page/315196,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page CIII
https://www.biodiversitylibrary.org/page/315207,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page CXIV
https://www.biodiversitylibrary.org/page/315316,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page CCXIX
https://www.biodiversitylibrary.org/page/58902837,Journal,Bulletin de la Société botanique de France,Paris,La Société,1903,"Centre national de la recherche scientifique (France)       ",v.50 (1903),French,Page 460
https://www.biodiversitylibrary.org/page/323153,Journal,Bulletin de la Société botanique de France,Paris,La Société,1903,"Centre national de la recherche scientifique (France)       ",v.50 (1903),French,Page 460
https://www.biodiversitylibrary.org/page/325125,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 437
https://www.biodiversitylibrary.org/page/29643101,Journal,Bulletin de la Société botanique de France,Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 93
https://www.biodiversitylibrary.org/page/29643836,Journal,Bulletin de la Société botanique de France,Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 111
https://www.biodiversitylibrary.org/page/29643915,Journal,Bulletin de la Société botanique de France,Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 190
https://www.biodiversitylibrary.org/page/61083044,Journal,Bulletin de la Société botanique de France,Paris,La Société,1924,"Centre national de la recherche scientifique (France)       ",v.71 (1924),French,Page 643
https://www.biodiversitylibrary.org/page/54337668,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1948,"Muséum national d'histoire naturelle (France)       ",ser.2:t.20 (1948),French,p. 406
https://www.biodiversitylibrary.org/page/10565738,Book,"Catalogue des plantes vasculaires indigènes, ou généralement cultivées en Corse suivant l'ordre adopté dans la flore de France de mm. Grenier et Godron avec l'indication des stations et des époques de floraison",Paris,G. Masson,1872,"Mabille, P.     (Paul), 1835 -1923",,French,Page 22
https://www.biodiversitylibrary.org/page/42984901,Book,Catalogus Plantarum Horti regii parisiensis cum annotationibus de plantis novis aut minus cognitis,Parisiis,J. S. Chaudé,1829,"Desfontaines, René Louiche,      1750 -1833",-1829,Latin,Page 227
https://www.biodiversitylibrary.org/page/10569374,Book,"Compendio della flora italiana; ossia, Manuale per la determinazione delle piante che trovansi selvatiche od inselvatichite nell'Italia e nelle isole adiacenti",Torino,E. Loescher,1882,"Arcangeli, G.     (Giovanni), 1840 -1921",,Italian,Page 59
https://www.biodiversitylibrary.org/page/36883845,Book,"Compendium florae atlanticae : seu expositio methodica plantarum omnium in Algeria, necnon in regno tunetano et imperio maroccano hucusque notarum ; ou, Flore des états barbaresques, Algérie, Tunisie et Maroc",Paris,Impr. Nationale,1883,"Cosson, E.     (Ernest), 1819 -1889",v.2,French,Page 366
https://www.biodiversitylibrary.org/page/31312931,Book,Compendium florae Belgicae,Leodii,Apud P. J. Collardin,1828,"Courtois, Richard Joseph,      1806 -1835",v.3,Latin,Page 377
https://www.biodiversitylibrary.org/page/38393243,Book,A compendium of the Cybele britannica; or British plants in their geographical relations,London,"Longmans, Green, Reader & Dyer",1870,"Watson, Hewett Cottrell,      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/11015207,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 65
https://www.biodiversitylibrary.org/page/10532540,Book,Conspectus florae Graecae,Lipsiae,Sumptibus Guilelmi Engelmann,1901,"Halácsy, Eugen v.,      1842 -1913",v.1,Latin,Page 113
https://www.biodiversitylibrary.org/page/37393867,Book,"Contributions towards a Cybele hibernica, being outlines of the geographical distribution of plants in Ireland",Dublin,E. Ponsonby,1898,"Moore, David,      1807 -1879",,English,
https://www.biodiversitylibrary.org/page/35389255,Book,Diptères exotiques nouveaux ou peu connus,Paris,Roret,1840-1845,"Macquart, J.,     (Justin), 1778 -1855",t.2:pt.1-3 (1840-1845) [Incomplete],French,
https://www.biodiversitylibrary.org/page/35389256,Book,Diptères exotiques nouveaux ou peu connus,Paris,Roret,1840-1845,"Macquart, J.,     (Justin), 1778 -1855",t.2:pt.1-3 (1840-1845) [Incomplete],French,
https://www.biodiversitylibrary.org/page/35389257,Book,Diptères exotiques nouveaux ou peu connus,Paris,Roret,1840-1845,"Macquart, J.,     (Justin), 1778 -1855",t.2:pt.1-3 (1840-1845) [Incomplete],French,
https://www.biodiversitylibrary.org/page/6033780,Book,"Dr. Joh. Christ. Mössler's Handbuch der Gewächskunde, enthaltend eine Flora von Deutschland mit hinzufügung der wichtigsten ausländischen Cultur-Pflanzen",Altona,J. F. Hammerich,1833,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",2,German,Page 1151
https://www.biodiversitylibrary.org/page/2479760,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1828,,[v.5] (1828),English,Page 321
https://www.biodiversitylibrary.org/page/24897708,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1828,,[v.5] (1828),English,Page 321
https://www.biodiversitylibrary.org/page/49176980,Book,The English flora,London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",3,English,Page 167
https://www.biodiversitylibrary.org/page/33363311,Journal,The English flora. Vol. I,London,Longman,1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 167
https://www.biodiversitylibrary.org/page/6129806,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 167
https://www.biodiversitylibrary.org/page/10524234,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 99
https://www.biodiversitylibrary.org/page/57271765,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1918,"Essex Field Club.       ",v.19 (1918-1921),English,Page 235
https://www.biodiversitylibrary.org/page/12408086,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle",Lyon,Girard et Josserand,1860,"Cariot, Antoine,   abbé,   1820 -1883",1860.,French,Page 226
https://www.biodiversitylibrary.org/page/11398252,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.1,French,
https://www.biodiversitylibrary.org/page/11398283,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.1,French,Page 413
https://www.biodiversitylibrary.org/page/11398286,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.1,French,Page 416
https://www.biodiversitylibrary.org/page/11368132,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.2,French,Page 62
https://www.biodiversitylibrary.org/page/25364220,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",1,French,Page 384
https://www.biodiversitylibrary.org/page/25364253,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",1,French,Page 417
https://www.biodiversitylibrary.org/page/25364256,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",1,French,Page 420
https://www.biodiversitylibrary.org/page/25372064,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",2,French,Page 62
https://www.biodiversitylibrary.org/page/25369631,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",5,French,Page 131
https://www.biodiversitylibrary.org/page/11237212,Book,Excursions botaniques de M. Elisée Reverchon,Le Mans,Institut de bibliographie,1905,"Hervier, Joseph.       ",pt.1-2,French,Page 14
https://www.biodiversitylibrary.org/page/21060704,Book,Flora de Catalunya; enumeració y descripció de les plantes vasculars espontanies de l'antic principat fins avuy conegudes y de les més importants que s'hi cultiven,Barcelons,Institut de Ciencies,1915,"Institut d'Estudis Catalans.  Secció de Ciències     ",1,Catalan,Page 185
https://www.biodiversitylibrary.org/page/21060705,Book,Flora de Catalunya; enumeració y descripció de les plantes vasculars espontanies de l'antic principat fins avuy conegudes y de les més importants que s'hi cultiven,Barcelons,Institut de Ciencies,1915,"Institut d'Estudis Catalans.  Secció de Ciències     ",1,Catalan,Page 186
https://www.biodiversitylibrary.org/page/11348437,Book,Flora descriptiva é illustrada de Galicia,Santiago,Tip. Galaica,1905,"Merino, Baltasar,      1845 -1917",v.1,Spanish,Page 119
