﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47399198,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 1
https://www.biodiversitylibrary.org/page/47399194,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 5
https://www.biodiversitylibrary.org/page/34331032,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 56
https://www.biodiversitylibrary.org/page/39324728,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 1 (1883),German,Page 259
https://www.biodiversitylibrary.org/page/39324729,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 1 (1883),German,Page 260
https://www.biodiversitylibrary.org/page/8085509,Journal,"Biblioteca Italiana  ",Milan,,1838,,89,,
https://www.biodiversitylibrary.org/page/38360335,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work  ",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/42774337,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work  ",London,L. Upcott Gill,1894,"Gill, L. Upcott,      1846 -1919",v.3 (1894),English,Page 265
https://www.biodiversitylibrary.org/page/58897647,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 190
https://www.biodiversitylibrary.org/page/250440,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 190
https://www.biodiversitylibrary.org/page/33770292,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1901,"Société d'histoire naturelle de Metz.       ",21 cah. (1901),French,Page 61
https://www.biodiversitylibrary.org/page/6124017,Book,"Flora von Niederhessen und Münden. Beschreibung aller im Gebiete wildwachsenden und im Grossen angebauten Pflanzen  ",Kassel,T. Fischer,1847,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,German,Page 232
https://www.biodiversitylibrary.org/page/6139079,Book,"Florae Siculae prodromus, sive, Plantarum in Sicilia ulteriori nascentium enumeratio secundum systema Linnaeanum disposita  ",Neapoli,Ex Regia Typographia,1827,"Gussone, Giovanni,      1787 -1866",2,Latin,Page 564
https://www.biodiversitylibrary.org/page/6139080,Book,"Florae Siculae prodromus, sive, Plantarum in Sicilia ulteriori nascentium enumeratio secundum systema Linnaeanum disposita  ",Neapoli,Ex Regia Typographia,1827,"Gussone, Giovanni,      1787 -1866",2,Latin,Page 565
https://www.biodiversitylibrary.org/page/34159031,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas  ",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 366
https://www.biodiversitylibrary.org/page/34159042,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas  ",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 377
https://www.biodiversitylibrary.org/page/6030517,Book,"Flore de l'Alge´rie : ou catalogue des plantes indige`nes du royaume d'Alger : accompagne´ des descriptions de quelques espe`ces nouvelles ou peu connues  ",Paris,J.-B. Baillire,1947,"Munby, Giles,      1812 -1876",,French,Page 85
https://www.biodiversitylibrary.org/page/11985595,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes  ",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.2,French,Page 98
https://www.biodiversitylibrary.org/page/24759184,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale  ",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",2,French,Page 98
https://www.biodiversitylibrary.org/page/10491688,Book,"Florula Sebastopolitana, seu, Enumeratio plantarum anno 1855 circa Sebastopolim et Balaclavam a ... Jul. Jeannel ... collectarum : simul cum animadversionibus adnotationibusque criticis  ",Burdigalae,Ex Typis G. Gounouilhou,1881,"Jeannel, J.      1814 -",,French,Page 347
https://www.biodiversitylibrary.org/page/25920362,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1918,,ser.3:v.63-64 (1918),English,Page 134
