﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13873185,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 279
https://www.biodiversitylibrary.org/page/13919831,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 535
https://www.biodiversitylibrary.org/page/54523616,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.2 (2016),English,Page 234
https://www.biodiversitylibrary.org/page/54523618,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.2 (2016),English,Page 236
https://www.biodiversitylibrary.org/page/54523615,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.2 (2016),English,Page 233
https://www.biodiversitylibrary.org/page/54523617,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.2 (2016),English,Page 235
https://www.biodiversitylibrary.org/page/54523619,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.2 (2016),English,Page 237
https://www.biodiversitylibrary.org/page/54523620,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.2 (2016),English,Page 238
https://www.biodiversitylibrary.org/page/35810260,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 201
https://www.biodiversitylibrary.org/page/11562624,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 470
https://www.biodiversitylibrary.org/page/11562632,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 478
https://www.biodiversitylibrary.org/page/11562654,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 500
https://www.biodiversitylibrary.org/page/11562823,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 669
https://www.biodiversitylibrary.org/page/2178415,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1914,"Royal Microscopical Society (Great Britain)       ",1914,English,Page 174
https://www.biodiversitylibrary.org/page/55839169,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1913,"British Society for Parasitology.       ",v.5:no.4(1913),English,Page 246
https://www.biodiversitylibrary.org/page/55839238,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1913,"British Society for Parasitology.       ",v.5:no.4(1913),English,Page 305
https://www.biodiversitylibrary.org/page/55839163,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1913,"British Society for Parasitology.       ",v.5:no.4(1913),English,Page 240
https://www.biodiversitylibrary.org/page/55925746,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 355
https://www.biodiversitylibrary.org/page/4335871,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,Page 174
