﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41531784,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.2 (1844),French,Page 117
https://www.biodiversitylibrary.org/page/56050391,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1-2 (1844),French,Page 117
https://www.biodiversitylibrary.org/page/15950639,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page 236
https://www.biodiversitylibrary.org/page/15951205,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 336
https://www.biodiversitylibrary.org/page/34149093,Book,"Critical researches on the potamogetons   ",Stockholm,Almqvist & Wiksells Boktryckeri-A.-B,1916,"Hagström, Johan Oskar,      1860 -1922",,English,
https://www.biodiversitylibrary.org/page/58208331,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1986,"National Herbarium of New South Wales,       ",v.1:no.4 (1986),English,Page 530
https://www.biodiversitylibrary.org/page/61226880,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 657
https://www.biodiversitylibrary.org/page/58209829,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.3 (1994),English,Page 657
https://www.biodiversitylibrary.org/page/61238514,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 245
https://www.biodiversitylibrary.org/page/61238774,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 505
https://www.biodiversitylibrary.org/page/58781929,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 245
https://www.biodiversitylibrary.org/page/62060282,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.4(2002),English,Page 920
https://www.biodiversitylibrary.org/page/58748967,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 188
https://www.biodiversitylibrary.org/page/58753841,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.2 (2005),English,Page 273
