﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34659793,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 516
https://www.biodiversitylibrary.org/page/34659795,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 518
https://www.biodiversitylibrary.org/page/34659798,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 521
https://www.biodiversitylibrary.org/page/7681075,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 148
https://www.biodiversitylibrary.org/page/7681568,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 465
https://www.biodiversitylibrary.org/page/7681649,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 628
https://www.biodiversitylibrary.org/page/370575,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 376
https://www.biodiversitylibrary.org/page/45401183,Book,"Diseases of forest and shade trees, ornamental and miscellaneous plants in the United States in 1921  ","[Washington, D.C.]","Plant Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1922,"United States.  Plant Disease Survey.     ",v.23,English,Page 484
https://www.biodiversitylibrary.org/page/7390570,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 388
https://www.biodiversitylibrary.org/page/7390571,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 389
https://www.biodiversitylibrary.org/page/18442170,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 222
https://www.biodiversitylibrary.org/page/18724330,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/2479945,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 224
https://www.biodiversitylibrary.org/page/38261270,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/57445109,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 224
https://www.biodiversitylibrary.org/page/7381458,Book,"Flora of the state of Washington  ",Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 375
https://www.biodiversitylibrary.org/page/18465173,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 376
https://www.biodiversitylibrary.org/page/45470968,Book,"Index to supplements XX-XXIV, Plant disease bulletin 1922  ","[Washington, D.C.]","Plant Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1922,"United States.  Plant Disease Survey.     ",v.25,English,Page 534
https://www.biodiversitylibrary.org/page/56927662,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/14066451,Journal,"The Mountaineer  ",Seattle,The Mountaineers,1907,,v.1-2 1907-1909,English,Page 114
https://www.biodiversitylibrary.org/page/57826102,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 141
https://www.biodiversitylibrary.org/page/56105663,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1979,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.55:no.1 (1979),English,Page 20
https://www.biodiversitylibrary.org/page/54081875,Book,"Plants from the Swauk  ",,,1913,"Sharples, Stephen Paschall,      1842 -1923",,English,Page 8
https://www.biodiversitylibrary.org/page/49100616,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1927,"Entomological Society of British Columbia       ",no.22-38 (1925-1942),English,Page 10
https://www.biodiversitylibrary.org/page/49121432,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1956,"Entomological Society of British Columbia       ",v.51-56 (1954-1959),English,Page 20
https://www.biodiversitylibrary.org/page/49088472,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1960,"Entomological Society of British Columbia       ",v.57-62 (1960-1965) [Incomplete],English,Page 27
https://www.biodiversitylibrary.org/page/26879472,Journal,"Report  ","Victoria, B.C",,1917,"British Columbia Provincial Museum.       ",1917,English,Page 22
https://www.biodiversitylibrary.org/page/52017341,Journal,"Report  ","Victoria, B.C",Printed by W.H. Cullin,1956,"British Columbia Provincial Museum.       ",1956,English,Page 41
https://www.biodiversitylibrary.org/page/52017363,Journal,"Report  ","Victoria, B.C",Printed by W.H. Cullin,1956,"British Columbia Provincial Museum.       ",1956,English,Page 63
https://www.biodiversitylibrary.org/page/10920695,Journal,"Report for the year - British Columbia Provincial Museum  ",[Victoria],"Printed by A. Sutton [etc.], for the Queen",1917,"British Columbia Provincial Museum.       ",1912-1923,English,Page 22
https://www.biodiversitylibrary.org/page/40032473,Journal,"Report of the Provincial Museum of Natural History  ","Victoria, B.C","Provincial Museum, King's Printer for British Columbia",1912,"British Columbia Provincial Museum.       ",1912-17,English,
https://www.biodiversitylibrary.org/page/7556361,Book,"A Yosemite flora; a descriptive account of the ferns and flowering plants, including the trees, of the Yosemite National Park; with simple keys for their identification ...  ",San Francisco,Elder,1912,"Hall, Carlotta Case.       ",,English,Page 147
