﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43593886,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 191
https://www.biodiversitylibrary.org/page/43631290,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 92
https://www.biodiversitylibrary.org/page/43631291,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 93
https://www.biodiversitylibrary.org/page/43650073,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 84
https://www.biodiversitylibrary.org/page/56622762,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,61
https://www.biodiversitylibrary.org/page/56622739,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,38
https://www.biodiversitylibrary.org/page/43659521,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 290
https://www.biodiversitylibrary.org/page/43659444,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 213
https://www.biodiversitylibrary.org/page/53478417,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 225
https://www.biodiversitylibrary.org/page/42116650,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1912,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.60-63(1911-1912),English,Page 31
https://www.biodiversitylibrary.org/page/53990987,Book,"Malaysian hoya species : a monograph  ","Fresno, California",Dale Kloppenburg,2004,"Kloppenburg, Dale       ",,English,Page 3
https://www.biodiversitylibrary.org/page/53991486,Book,"Malaysian hoya species : a monograph  ","Fresno, California",Dale Kloppenburg,2004,"Kloppenburg, Dale       ",,English,Page 542
https://www.biodiversitylibrary.org/page/53990985,Book,"Malaysian hoya species : a monograph  ","Fresno, California",Dale Kloppenburg,2004,"Kloppenburg, Dale       ",,English,Page 5
https://www.biodiversitylibrary.org/page/53990954,Book,"Malaysian hoya species : a monograph  ","Fresno, California",Dale Kloppenburg,2004,"Kloppenburg, Dale       ",,English,Page 25
https://www.biodiversitylibrary.org/page/53991050,Book,"Malaysian hoya species : a monograph  ","Fresno, California",Dale Kloppenburg,2004,"Kloppenburg, Dale       ",,English,Page 106
https://www.biodiversitylibrary.org/page/53991485,Book,"Malaysian hoya species : a monograph  ","Fresno, California",Dale Kloppenburg,2004,"Kloppenburg, Dale       ",,English,Page 541
