﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33555505,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1912,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 98
https://www.biodiversitylibrary.org/page/33555515,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1912,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 108
https://www.biodiversitylibrary.org/page/12611132,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1865,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.11 (1865),German,Page 91
https://www.biodiversitylibrary.org/page/12604959,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1864,"Naturhistorischer Verein in Augsburg.       ",v.17 (1864),German,Page 92
https://www.biodiversitylibrary.org/page/13593653,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1893,"Kungl. Svenska vetenskapsakademien.       ","Bd. 18, afd. 3 (1893)",Swedish,Page 6
https://www.biodiversitylibrary.org/page/13593655,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1893,"Kungl. Svenska vetenskapsakademien.       ","Bd. 18, afd. 3 (1893)",Swedish,Page 8
https://www.biodiversitylibrary.org/page/13593657,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1893,"Kungl. Svenska vetenskapsakademien.       ","Bd. 18, afd. 3 (1893)",Swedish,Page 10
https://www.biodiversitylibrary.org/page/13593669,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1893,"Kungl. Svenska vetenskapsakademien.       ","Bd. 18, afd. 3 (1893)",Swedish,Page 22
https://www.biodiversitylibrary.org/page/13593670,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1893,"Kungl. Svenska vetenskapsakademien.       ","Bd. 18, afd. 3 (1893)",Swedish,Page 23
https://www.biodiversitylibrary.org/page/13593734,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1893,"Kungl. Svenska vetenskapsakademien.       ","Bd. 18, afd. 3 (1893)",Swedish,Page 87
https://www.biodiversitylibrary.org/page/13593751,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1893,"Kungl. Svenska vetenskapsakademien.       ","Bd. 18, afd. 3 (1893)",Swedish,Page 104
https://www.biodiversitylibrary.org/page/13348899,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 64
https://www.biodiversitylibrary.org/page/33866536,Journal,Botanische Zeitung,Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 199
https://www.biodiversitylibrary.org/page/8166312,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.73 (1898),German,Page 142
https://www.biodiversitylibrary.org/page/47169526,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1869,"Dansk botanisk forening.       ",b.3 (1869),Danish,Page 219
https://www.biodiversitylibrary.org/page/58930411,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 90
https://www.biodiversitylibrary.org/page/253534,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page XC
https://www.biodiversitylibrary.org/page/2250821,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 29
https://www.biodiversitylibrary.org/page/2250789,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 61
https://www.biodiversitylibrary.org/page/2250784,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 66
https://www.biodiversitylibrary.org/page/2250765,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 85
https://www.biodiversitylibrary.org/page/2250763,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 87
https://www.biodiversitylibrary.org/page/2250762,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 88
https://www.biodiversitylibrary.org/page/2250761,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 89
https://www.biodiversitylibrary.org/page/2250759,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 91
https://www.biodiversitylibrary.org/page/2250758,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 92
https://www.biodiversitylibrary.org/page/2250754,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 96
https://www.biodiversitylibrary.org/page/2250750,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 100
https://www.biodiversitylibrary.org/page/2250741,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 109
https://www.biodiversitylibrary.org/page/2250740,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 110
https://www.biodiversitylibrary.org/page/2250713,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 114
https://www.biodiversitylibrary.org/page/2250728,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 129
https://www.biodiversitylibrary.org/page/2250735,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 136
https://www.biodiversitylibrary.org/page/2250866,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 148
https://www.biodiversitylibrary.org/page/2250870,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 152
https://www.biodiversitylibrary.org/page/2250874,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 156
https://www.biodiversitylibrary.org/page/2250875,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 157
https://www.biodiversitylibrary.org/page/2250876,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 158
https://www.biodiversitylibrary.org/page/2250877,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 159
https://www.biodiversitylibrary.org/page/2250884,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 166
https://www.biodiversitylibrary.org/page/2250891,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 173
https://www.biodiversitylibrary.org/page/2250892,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 174
https://www.biodiversitylibrary.org/page/2250893,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 175
https://www.biodiversitylibrary.org/page/2250894,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 176
