﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35318246,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 243
https://www.biodiversitylibrary.org/page/6370865,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 340
https://www.biodiversitylibrary.org/page/14194497,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 224
https://www.biodiversitylibrary.org/page/14194496,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 223
https://www.biodiversitylibrary.org/page/15616570,Journal,"Boletin de pescas  ",Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1921,"Instituto Español de Oceanografía       ",no.59-60 (1921:jul.-agosto),Spanish,Page 163
https://www.biodiversitylibrary.org/page/10799879,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 141
https://www.biodiversitylibrary.org/page/12043166,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 443
https://www.biodiversitylibrary.org/page/12042995,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 272
https://www.biodiversitylibrary.org/page/12043142,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 419
https://www.biodiversitylibrary.org/page/12043030,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.1 (1872),German,Page 307
