﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62225462,Book,"Amber fossil Scatopsidae (Diptera, Psychodomorpha) 1 Considerations on described taxa, Procolobostema roseni, new species, from Dominican amber, and the position of Procolobostema in the family","New York, NY",American Museum of Natural History,1998,"Amorim, Dalton de Souza,      1958 -",no.3227 (1998),English,Page 1
https://www.biodiversitylibrary.org/page/62225463,Book,"Amber fossil Scatopsidae (Diptera, Psychodomorpha) 1 Considerations on described taxa, Procolobostema roseni, new species, from Dominican amber, and the position of Procolobostema in the family","New York, NY",American Museum of Natural History,1998,"Amorim, Dalton de Souza,      1958 -",no.3227 (1998),English,Page 2
https://www.biodiversitylibrary.org/page/62225464,Book,"Amber fossil Scatopsidae (Diptera, Psychodomorpha) 1 Considerations on described taxa, Procolobostema roseni, new species, from Dominican amber, and the position of Procolobostema in the family","New York, NY",American Museum of Natural History,1998,"Amorim, Dalton de Souza,      1958 -",no.3227 (1998),English,Page 3
https://www.biodiversitylibrary.org/page/62225466,Book,"Amber fossil Scatopsidae (Diptera, Psychodomorpha) 1 Considerations on described taxa, Procolobostema roseni, new species, from Dominican amber, and the position of Procolobostema in the family","New York, NY",American Museum of Natural History,1998,"Amorim, Dalton de Souza,      1958 -",no.3227 (1998),English,Page 5
https://www.biodiversitylibrary.org/page/62225476,Book,"Amber fossil Scatopsidae (Diptera, Psychodomorpha) 1 Considerations on described taxa, Procolobostema roseni, new species, from Dominican amber, and the position of Procolobostema in the family","New York, NY",American Museum of Natural History,1998,"Amorim, Dalton de Souza,      1958 -",no.3227 (1998),English,Page 15
https://www.biodiversitylibrary.org/page/13905846,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 66
https://www.biodiversitylibrary.org/page/44820645,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 49
https://www.biodiversitylibrary.org/page/1850987,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 49
https://www.biodiversitylibrary.org/page/2277610,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1977,"British Museum (Natural History)       ",v.35 (1977),English,Page 68
https://www.biodiversitylibrary.org/page/2277609,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1977,"British Museum (Natural History)       ",v.35 (1977),English,Page 69
https://www.biodiversitylibrary.org/page/2277583,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1977,"British Museum (Natural History)       ",v.35 (1977),English,Page 94
https://www.biodiversitylibrary.org/page/2277580,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1977,"British Museum (Natural History)       ",v.35 (1977),English,Page 97
https://www.biodiversitylibrary.org/page/2277578,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1977,"British Museum (Natural History)       ",v.35 (1977),English,Page 99
https://www.biodiversitylibrary.org/page/2277577,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1977,"British Museum (Natural History)       ",v.35 (1977),English,Page 100
https://www.biodiversitylibrary.org/page/49071106,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 5
https://www.biodiversitylibrary.org/page/49071109,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1966,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","1, 1966|1967",English,Page 8
https://www.biodiversitylibrary.org/page/6268785,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 673
https://www.biodiversitylibrary.org/page/33093459,Book,"Check-list of the insects of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 357
