﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35442719,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1874,"Akademie der Wissenschaften in Göttingen       ",v.19 (1874),German,Page 251
https://www.biodiversitylibrary.org/page/46408661,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 292
https://www.biodiversitylibrary.org/page/10084597,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 94
https://www.biodiversitylibrary.org/page/10084035,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 9
https://www.biodiversitylibrary.org/page/31796379,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1907,"Sociedad Científica Argentina       ",t.64-65 (1907-1908),Spanish,Page 300
https://www.biodiversitylibrary.org/page/4495018,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1905,"Museo Nacional de Buenos Aires.       ",ser.3:t.4 (1905),Spanish,Page 149
https://www.biodiversitylibrary.org/page/4495004,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1905,"Museo Nacional de Buenos Aires.       ",ser.3:t.4 (1905),Spanish,Page 135
https://www.biodiversitylibrary.org/page/14616774,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.6 (1906),Spanish,Page 510
https://www.biodiversitylibrary.org/page/14594188,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.14 (t.21) 1911",Spanish,
https://www.biodiversitylibrary.org/page/14594118,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.14 (t.21) 1911",Spanish,Page 139
https://www.biodiversitylibrary.org/page/47263760,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1894-1897,"Museo Nacional de Montevideo       ",[t.1]:fasc.1-6 (1894-1897),Spanish,Page 448
https://www.biodiversitylibrary.org/page/17186827,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1891,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1890 (1891),English,Page 199
