﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5642569,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 3
https://www.biodiversitylibrary.org/page/18637255,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 486
https://www.biodiversitylibrary.org/page/15114250,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 205
https://www.biodiversitylibrary.org/page/576835,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 1. pt. 1. [Adephaga] by H.W. Bates (1881-1884).,,Page 136
https://www.biodiversitylibrary.org/page/53993000,Book,"British beetles: an introduction to the study of our indigenous Coleoptera  ",London,L. Reeve & Co,1890,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,Page 70
https://www.biodiversitylibrary.org/page/53993001,Book,"British beetles: an introduction to the study of our indigenous Coleoptera  ",London,L. Reeve & Co,1890,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,Page 71
https://www.biodiversitylibrary.org/page/45915456,Journal,"British naturalist  ",London,,1893,,v.3 &n.s. v.1-12 (1893-1894),English,Page 221
https://www.biodiversitylibrary.org/page/60289632,Journal,"Catalogue of British coleoptera  ",,,1893,"Sharp, David,      1840 -1922",,English,Page 4
https://www.biodiversitylibrary.org/page/10932058,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 177
https://www.biodiversitylibrary.org/page/9637554,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1887,"Donisthorpe, Horace St. John Kelly       ",v.1 (1887) [Lacks:Pl.1-36],English,Page 123
https://www.biodiversitylibrary.org/page/9637553,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1887,"Donisthorpe, Horace St. John Kelly       ",v.1 (1887) [Lacks:Pl.1-36],English,Page 122
https://www.biodiversitylibrary.org/page/9637526,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1887,"Donisthorpe, Horace St. John Kelly       ",v.1 (1887) [Lacks:Pl.1-36],English,Page 95
https://www.biodiversitylibrary.org/page/9637555,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1887,"Donisthorpe, Horace St. John Kelly       ",v.1 (1887) [Lacks:Pl.1-36],English,Page 124
https://www.biodiversitylibrary.org/page/33254440,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1887,"Donisthorpe, Horace St. John Kelly       ",v.1 (1887),English,Page 96
https://www.biodiversitylibrary.org/page/33254467,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1887,"Donisthorpe, Horace St. John Kelly       ",v.1 (1887),English,Page 123
https://www.biodiversitylibrary.org/page/33254466,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1887,"Donisthorpe, Horace St. John Kelly       ",v.1 (1887),English,Page 122
https://www.biodiversitylibrary.org/page/33254439,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1887,"Donisthorpe, Horace St. John Kelly       ",v.1 (1887),English,Page 95
https://www.biodiversitylibrary.org/page/33254468,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1887,"Donisthorpe, Horace St. John Kelly       ",v.1 (1887),English,Page 124
https://www.biodiversitylibrary.org/page/9333357,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1908,"Dansk naturhistorisk forening.       ",Bd.3 (1908) [Biller I Løbebiller],Danish,Page 66
https://www.biodiversitylibrary.org/page/9333360,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1908,"Dansk naturhistorisk forening.       ",Bd.3 (1908) [Biller I Løbebiller],Danish,Page 69
https://www.biodiversitylibrary.org/page/9333436,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1908,"Dansk naturhistorisk forening.       ",Bd.3 (1908) [Biller I Løbebiller],Danish,Page 145
https://www.biodiversitylibrary.org/page/9333465,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1908,"Dansk naturhistorisk forening.       ",Bd.3 (1908) [Biller I Løbebiller],Danish,Page 174
https://www.biodiversitylibrary.org/page/987798,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1908,"Dansk naturhistorisk forening.       ",Bd.3 (1908) [Biller I Løbebiller],Danish,Page 145
https://www.biodiversitylibrary.org/page/987833,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1908,"Dansk naturhistorisk forening.       ",Bd.3 (1908) [Biller I Løbebiller],Danish,Page 174
https://www.biodiversitylibrary.org/page/987761,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1908,"Dansk naturhistorisk forening.       ",Bd.3 (1908) [Biller I Løbebiller],Danish,Page 69
https://www.biodiversitylibrary.org/page/58150049,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 226
https://www.biodiversitylibrary.org/page/8932966,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1870,"Entomologischer Verein in Stettin.       ",Jahrg.31 (1870),German,Page 8
https://www.biodiversitylibrary.org/page/25457198,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1870,"Entomologischer Verein in Stettin.       ",Jahrg.31 (1870),German,Page 8
https://www.biodiversitylibrary.org/page/45608392,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1901-1902,"Horticultural Society of London       ",new ser.:v.26 (1901-1902),English,Page 214
https://www.biodiversitylibrary.org/page/21364892,Journal,"Knowledge.  v. 1-40; Nov. 1881-Dec. 1917  ",London,Wyman [etc.],,,24,English,Page 162
