﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46660101,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1856,"Silliman, Benjamin,      1779 -1864",ser.2:v.22=no.64-66 (1856),English,Page 4
https://www.biodiversitylibrary.org/page/42830933,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 242
https://www.biodiversitylibrary.org/page/863164,Book,"Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek  ",Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",2,German,Page 118
https://www.biodiversitylibrary.org/page/14889981,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1886,"Pantocsek, Josef,      1840 -1916",1.T.  (1886),German,Page 70
https://www.biodiversitylibrary.org/page/14881256,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1889,"Pantocsek, Josef,      1840 -1916",2.T. (1889),German,Page 117
https://www.biodiversitylibrary.org/page/7396884,Book,"Bidrag til Danmarks tertiaere og diluviale flora  ","København, I kommission hos C.A. Reitzel, F. Bagges Kgl. hof-bogtr",,1909,"Hartz, N.     (Nikolaj), 1867 -1937",,Danish,Page 6
https://www.biodiversitylibrary.org/page/7396885,Book,"Bidrag til Danmarks tertiaere og diluviale flora  ","København, I kommission hos C.A. Reitzel, F. Bagges Kgl. hof-bogtr",,1909,"Hartz, N.     (Nikolaj), 1867 -1937",,Danish,Page 7
https://www.biodiversitylibrary.org/page/2133794,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.48 (1891),German,Page 171
https://www.biodiversitylibrary.org/page/45846667,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v. 13 (1915),Portugese,Page 145
https://www.biodiversitylibrary.org/page/43563039,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v.13-14 (1915-1916),Portugese,Page 145
https://www.biodiversitylibrary.org/page/51909292,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 430
https://www.biodiversitylibrary.org/page/41740236,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 258
https://www.biodiversitylibrary.org/page/42921010,Book,"Diatomées marines de France et des districts maritimes voisins  ",[Paris],,1897,"Péragallo, M.     (Maurice), 1853 -1931",v.1,French,
https://www.biodiversitylibrary.org/page/864375,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 417
https://www.biodiversitylibrary.org/page/864571,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 318
https://www.biodiversitylibrary.org/page/41761631,Book,"Diatomées fossiles du Japon. Espèces marines & nouvelles des calcaires argileux de Sendaï & Yedo  ",Leipzig,"Theodor Oswald Wigel, Leipzig",1889,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 70
https://www.biodiversitylibrary.org/page/13451149,Book,"Diatomées marines de France et des districts maritimes voisins  ",Grez-sur-Loing,M. J. Tempère,1897,"Péragallo, H.     (Hippolyte), 1851 -",,French,Page 432
https://www.biodiversitylibrary.org/page/54676820,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 365
https://www.biodiversitylibrary.org/page/12321889,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 14
https://www.biodiversitylibrary.org/page/55241286,Book,"The Jacob Whitman Bailey diatom collection at the Farlow Herbarium  ",,,1978,"Edgar, Robert K.       ",,English,Page 124
https://www.biodiversitylibrary.org/page/2225739,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1884,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 2 (1884-1886)",English,Page 175
https://www.biodiversitylibrary.org/page/816486,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1913,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 12 (1913)",English,Page 21
https://www.biodiversitylibrary.org/page/2186319,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 292
https://www.biodiversitylibrary.org/page/39374632,Journal,"Mitteilungen der Geographischen Gesellschaft und des Naturhistorischen Museums in Lübeck  ",Lübeck,Lübcke & Nöhring,1908,"Geographische Gesellschaft in Lübeck       ",2. Reihe:Heft 22-27 (1908-1916),German,Page 62
https://www.biodiversitylibrary.org/page/36430171,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1859,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1859,German,Page 225
https://www.biodiversitylibrary.org/page/9002130,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1890,"Toni, Giovanni Battista de,      1864 -1924",ser. 1 (1890),Italian,Page 75
https://www.biodiversitylibrary.org/page/48304434,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1892,"Toni, Giovanni Battista de,      1864 -1924",ser. 3 (1892),Italian,Page 14
https://www.biodiversitylibrary.org/page/8480350,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1908,"Toni, Giovanni Battista de,      1864 -1924",ser. 19 (1908),Italian,Page 133
