﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5500185,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,
https://www.biodiversitylibrary.org/page/38768804,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1965,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 141
https://www.biodiversitylibrary.org/page/38769240,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 95
https://www.biodiversitylibrary.org/page/38769281,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 136
https://www.biodiversitylibrary.org/page/32001371,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1883,"Berliner Entomologischer Verein       ",Bd.27 (1883),German,Page 236
https://www.biodiversitylibrary.org/page/62362490,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 284
https://www.biodiversitylibrary.org/page/9738175,Book,"Copeognatha  ",Bruxelles,,1915,"Enderlein, Günther,      1872 -1968",,French,Page 9
https://www.biodiversitylibrary.org/page/32434957,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1882,,Jahrg.8 (1882),German,Page 207
https://www.biodiversitylibrary.org/page/11395300,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1891,,Jahrg.16-17 (1890-1891),German,Page 372
https://www.biodiversitylibrary.org/page/9268288,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1889,"Entomologischer Verein in Stettin.       ",Jahrg.50 (1889),German,Page 330
