﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18215993,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1213
https://www.biodiversitylibrary.org/page/33395472,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1926,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.52 (1925-1928),Italian,Page 212
https://www.biodiversitylibrary.org/page/1522403,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.11 (1911-1917),English,Page 490
https://www.biodiversitylibrary.org/page/55262018,Book,"Bref och skrifvelser af och till Carl von Linné  ",Stockholm,Aktiebolaget Ljus,1907,"Fries, Theodor Magnus,      1832 -1913",afd.1:d.1 (1907),Swedish,Page 347
https://www.biodiversitylibrary.org/page/2294185,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 408
https://www.biodiversitylibrary.org/page/25034093,Book,Caroli Linnæi Systema naturæ  Regnum animale,Lipsiæ,Sumptibus Guilielmi Engelmann,1894,"Linné, Carl von,      1707 -1778",,Latin,Page 282
https://www.biodiversitylibrary.org/page/6982314,Book,"Caroli Linnaei ... Systema naturae : per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Halae Magdeburgicae,Typis et sumtibus Io. Iac. Curt,1760,"Linné, Carl von,      1707 -1778","t.1, pt. 1",Latin,
https://www.biodiversitylibrary.org/page/727193,Book,"Caroli Linnaei...Systema naturae per regna tria naturae :secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Holmiae,Impensis Direct. Laurentii Salvii,1758,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 282
https://www.biodiversitylibrary.org/page/28556037,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 169
https://www.biodiversitylibrary.org/page/37242297,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 170
https://www.biodiversitylibrary.org/page/39311202,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 169
https://www.biodiversitylibrary.org/page/41368073,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Oeconomische Naturgeschichte der Fische Deutschlands  ",Berlin,Auf Kosten des Verfassers und in Commission bei dem Buchhändler Hr. Hesse,1790,"Bloch, Marcus Elieser,      1723 -1799",pt.2:v.3:Th.4-6 (1790-1792) [Text],German,Page 17
https://www.biodiversitylibrary.org/page/43815556,Book,"Hand-Buch oder kurze Anweisung wie man Naturalien-Sammlungen mit Nutzen betrachten soll  ",Leipzig,"Bey Joh. Gottlob Rothe, Buchhändler in Koppenhagen",1766,"Rudolph, Daniel Gottlob,      1726 -1768",,German,Page 67
https://www.biodiversitylibrary.org/page/46271011,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons  ",Paris,Furne et Cie,1860,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1860),French,Page 313
https://www.biodiversitylibrary.org/page/52694614,Book,"Histoire naturelle des poissons : 11 tomes  ",Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",7,French,Page 98
https://www.biodiversitylibrary.org/page/5475488,Book,"M.E. Blochii ... Systema ichthyologiae iconibus CX illustratum  ",Berolini,Sumtibus auctoris impressum et Bibliopolio Sanderiano commissum,1801,"Schneider, Johann Gottlob,      1750 -1822",[Text],Latin,Page 298
https://www.biodiversitylibrary.org/page/39012477,Book,"M.E. Blochii ... Systema ichthyologiae iconibus CX illustratum  ",Berolini,Sumtibus auctoris impressum et Bibliopolio Sanderiano commissum,1801,"Schneider, Johann Gottlob,      1750 -1822",[Text] [Lacks:pg.LVI-LVII],Latin,Page 298
https://www.biodiversitylibrary.org/page/58647167,Book,"Nemesis Divina  ",Stockholm,Wahlström & Widstrand,1923,"Linné, Carl von,      1707 -1778",,Swedish,Page 135
https://www.biodiversitylibrary.org/page/15767386,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1943,"Smithsonian Institution       ",v.92=no.3133-3156 (1943) [Lacks:Pl.33-34],English,Page 658
https://www.biodiversitylibrary.org/page/15767060,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1943,"Smithsonian Institution       ",v.92=no.3133-3156 (1943) [Lacks:Pl.33-34],English,Page 342
https://www.biodiversitylibrary.org/page/28500813,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1864,"Zoological Society of London.       ",1864,English,Page 482
https://www.biodiversitylibrary.org/page/30951109,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 110
https://www.biodiversitylibrary.org/page/31572046,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 114
https://www.biodiversitylibrary.org/page/28553691,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 419
https://www.biodiversitylibrary.org/page/25850803,Book,"Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Vindobonae,Typis Ioannis Thomae,1767,"Linné, Carl von,      1707 -1778","t. 1, pt. 1",Latin,Page 473
https://www.biodiversitylibrary.org/page/53151944,Book,"Systema natvræ per regna tria natvræ : secvndum classes, ordines, genera, species, cvm characteribus, differentiis, synonymis, locis  ",Conimbricæ,Typis Academicis,1793-1794,"Gmelin, Johann Friedrich,      1748 -1804",4,Latin,Page 324
https://www.biodiversitylibrary.org/page/52749870,Book,"Systema natvrae per regni tria natvrae secvndvm classes, ordines, genera, species, cvm characteribvs, differentiis, synonymis, locis  ",Halae Magdebvrgicae,Io. Iac. Cvrt,1760-1770,"Linné, Carl von,      1707 -1778",1,Latin,Page 282
https://www.biodiversitylibrary.org/page/16408460,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 227
https://www.biodiversitylibrary.org/page/16408459,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 226
https://www.biodiversitylibrary.org/page/42905906,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 227
https://www.biodiversitylibrary.org/page/42905905,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 226
https://www.biodiversitylibrary.org/page/51530865,Book,"Voyages and travels in the Levant, in the years 1749, 50, 51, 52 : containing observations in natural history, physick, agriculture, and commerce: particularly on the Holy Land, and the natural history of the Scriptures  ",London,printed for L. Davis and C. Reymers,1766,"Linné, Carl von,      1707 -1778",,English,Page 224
https://www.biodiversitylibrary.org/page/48149686,Book,"Wörterbücher der Naturgeschichte : in der deutschen, holländischen, dänischen, schwedischen, englischen, französischen, italienischen, Spanischen und Portugisischen Sprache  ",Hamburg,Adam Friedrich Böhme,1798,"Nemnich, Philipp Andreas,      1764 -1822",,German,
https://www.biodiversitylibrary.org/page/33035108,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1865,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.26 (1865),German,Page 226
https://www.biodiversitylibrary.org/page/11587454,Journal,"Ziva : casopis pro biologickou práci  ",Praha,Academia,1858,"Akademie ved Ceské republiky       ",1858,Czech,Page 72
