﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45805756,Book,"Art de construire et de gouverner les serres  ",Paris,Audot,1844,"Neumann, Louis.       ",,French,Page 104
https://www.biodiversitylibrary.org/page/48330593,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.6,German,
https://www.biodiversitylibrary.org/page/16636965,Book,"An encyclopædia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present state, with suggestions for its future progress, in the British Isles  ",London,"Printed for Longman, Rees, Orme, Brown, and Green",1827,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 917
https://www.biodiversitylibrary.org/page/738374,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1813-1814,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 215
https://www.biodiversitylibrary.org/page/33493937,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 211
https://www.biodiversitylibrary.org/page/21170534,Journal,"The Genesee farmer  ","Rochester, N.Y",[L. Tucker],1831,,v.1 1831,English,Page 197
https://www.biodiversitylibrary.org/page/51789757,Book,"A history of the Pennsylvania Horticultural Society, 1827-1927  ",Philadelphia,Pennsylvania Horticultural Society,1929,"Boyd, James,      1858 -1929",,English,Page 56
https://www.biodiversitylibrary.org/page/51790260,Book,"A history of the Pennsylvania Horticultural Society, 1827-1927  ",Philadelphia,Pennsylvania Horticultural Society,1929,"Boyd, James,      1858 -1929",,English,Page 501
https://www.biodiversitylibrary.org/page/49093339,Collection,"[James Carter & Co. materials]  ",,,1851,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1851,English,Page 13
https://www.biodiversitylibrary.org/page/52793198,Journal,"Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1851,,8th (1850-1851),French,
https://www.biodiversitylibrary.org/page/58852608,Journal,"Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles  ",,,1843,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.16(1843),,Page 53
https://www.biodiversitylibrary.org/page/58884020,Book,"Periodical catalogue of fruit and ornamental trees and shrubs, green house plants, &c., cultivated and for sale at Bartram's Botanic Garden, Kingsessing  ",Philadelphia,Russell and Martien,1828,"Bartram's Garden (Philadelphia, Pa.)       ",1828,,Page 13
https://www.biodiversitylibrary.org/page/34146621,Journal,"Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten  ",Berlin,Auf Kosten des Vereins,1839,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.14 (1839),German,Page 102
https://www.biodiversitylibrary.org/page/15332488,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1890,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.15 1890,German,Page 198
