﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3385224,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 129
https://www.biodiversitylibrary.org/page/13952708,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 852
https://www.biodiversitylibrary.org/page/13952707,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 851
https://www.biodiversitylibrary.org/page/60366150,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 852
https://www.biodiversitylibrary.org/page/60366149,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 851
https://www.biodiversitylibrary.org/page/30710079,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1894,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",48.Jahr (1894),German,Page 11
https://www.biodiversitylibrary.org/page/15114392,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 347
https://www.biodiversitylibrary.org/page/14378268,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 18
https://www.biodiversitylibrary.org/page/46575807,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1912,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.34 (1912),German,Page 62
https://www.biodiversitylibrary.org/page/46575795,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1912,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.34 (1912),German,Page 50
https://www.biodiversitylibrary.org/page/1942308,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/44714448,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1976,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.27-28 (1976-1977) [Incomplete],German,Page 298
https://www.biodiversitylibrary.org/page/10169287,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1907,"Société entomologique de France.       ",1907,French,Page 97
https://www.biodiversitylibrary.org/page/39596082,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 143
https://www.biodiversitylibrary.org/page/10932338,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 143
https://www.biodiversitylibrary.org/page/31905158,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1886,,Jahrg.12 (1886),German,Page 115
https://www.biodiversitylibrary.org/page/11647620,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1888,,Jahrg.14-15 (1888-1889),German,Page 104
https://www.biodiversitylibrary.org/page/19575378,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 385
https://www.biodiversitylibrary.org/page/37563830,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/22526449,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 264
https://www.biodiversitylibrary.org/page/2839520,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2003,"International Society of Hymenopterists       ",v.12:no.2 (2003),English,Page 237
https://www.biodiversitylibrary.org/page/16324894,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1881,"Schweizerische Naturforschende Gesellschaft.       ",Bd.6 (1880-1884),German,Page 118
https://www.biodiversitylibrary.org/page/10578425,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1905,"Schweizerische Naturforschende Gesellschaft.       ",Bd.11 (1903-1909) [Lacks:pl.1-6],German,Page 98
https://www.biodiversitylibrary.org/page/10578367,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1903,"Schweizerische Naturforschende Gesellschaft.       ",Bd.11 (1903-1909) [Lacks:pl.1-6],German,Page 44
https://www.biodiversitylibrary.org/page/28745100,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1990,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,Page 97
https://www.biodiversitylibrary.org/page/28745119,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1990,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,Page 116
https://www.biodiversitylibrary.org/page/28745121,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1990,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,Page 118
https://www.biodiversitylibrary.org/page/28745124,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1990,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,Page 121
