﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41775265,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 1272
https://www.biodiversitylibrary.org/page/11896931,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1908,"Anatomische Gesellschaft.       ",bd. 33 (1908),English,Page 365
https://www.biodiversitylibrary.org/page/14109037,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 18
https://www.biodiversitylibrary.org/page/14130362,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 13
https://www.biodiversitylibrary.org/page/42245204,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 34
https://www.biodiversitylibrary.org/page/42245205,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 35
https://www.biodiversitylibrary.org/page/42245231,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1918,"Bergens Museum.       ",1918-19,Norwegian,Page 61
https://www.biodiversitylibrary.org/page/1549355,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 184 (1993),English,Page 72
https://www.biodiversitylibrary.org/page/1504866,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 125
https://www.biodiversitylibrary.org/page/31566422,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 128
https://www.biodiversitylibrary.org/page/62896396,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 18
https://www.biodiversitylibrary.org/page/1734479,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 284
https://www.biodiversitylibrary.org/page/18330712,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 284
https://www.biodiversitylibrary.org/page/21433252,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 284
https://www.biodiversitylibrary.org/page/23302959,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1910,"Woodward, Bernard Barham,      1853 -1930",v.3:L-O (1910),English,Page 1434
https://www.biodiversitylibrary.org/page/38029181,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1910,"Woodward, Bernard Barham,      1853 -1930",v.3:L-O (1910),English,
https://www.biodiversitylibrary.org/page/16073169,Journal,The Conchologist,London,Swan Sonnenschein & Co,1893,,v.2-3 (1892-1894),English,Page 122
https://www.biodiversitylibrary.org/page/6261869,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.14 (1913),German,Page 61
