﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39949836,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 20
https://www.biodiversitylibrary.org/page/39949831,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 15
https://www.biodiversitylibrary.org/page/39949842,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 26
https://www.biodiversitylibrary.org/page/40017387,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 5
https://www.biodiversitylibrary.org/page/12160085,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1953,"International Commission on Zoological Nomenclature       ",v.10:pt.1-17 (1953-1954:June-Sept.),English,Page 84
https://www.biodiversitylibrary.org/page/56985596,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 294
https://www.biodiversitylibrary.org/page/3946027,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.42:no.4 (1958),English,Page 58
https://www.biodiversitylibrary.org/page/19856493,Journal,"Station bulletin  ","Durham, N.H","Agricultural Experiment Station, University of New Hampshire",1948,"New Hampshire Agricultural Experiment Station.       ",no. 492,English,
https://www.biodiversitylibrary.org/page/19856634,Journal,"Station bulletin  ","Durham, N.H","Agricultural Experiment Station, University of New Hampshire",1948,"New Hampshire Agricultural Experiment Station.       ",no. 492,English,Page 140
https://www.biodiversitylibrary.org/page/19856635,Journal,"Station bulletin  ","Durham, N.H","Agricultural Experiment Station, University of New Hampshire",1948,"New Hampshire Agricultural Experiment Station.       ",no. 492,English,Page 141
https://www.biodiversitylibrary.org/page/52207731,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1960,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.72 (1960),English,Page 190
