﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32987662,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1835,"Société Linnéenne de Bordeaux.       ",t.7 (1835),French,Page 283
https://www.biodiversitylibrary.org/page/54251204,Book,"An analysis of the British ferns and their allies  ",London,"Simpkin, Marshall",1837,"Francis, George William,      1800 -1865",,English,Page 38
https://www.biodiversitylibrary.org/page/51460077,Book,"An analysis of the British ferns and their allies  ",London,"Simkin, Marshall",1837,"Francis, George William,      1800 -1865",1837,English,Page 40
https://www.biodiversitylibrary.org/page/51482526,Book,"An analysis of the British ferns and their allies  ",London,,1855,"Henfrey, Arthur,      1819 -1859",1855,English,Page 51
https://www.biodiversitylibrary.org/page/54113564,Book,"An analysis of the British ferns and their allies  ",London,"Simpkin, Marshall, and co",1842,"Francis, George William,      1800 -1865",,English,Page 47
https://www.biodiversitylibrary.org/page/51486942,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1851,"Francis, George William,      1800 -1865",1851,English,Page 47
https://www.biodiversitylibrary.org/page/51618367,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 47
https://www.biodiversitylibrary.org/page/51454754,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1842,"Francis, George William,      1800 -1865",1842,English,Page 51
https://www.biodiversitylibrary.org/page/410091,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 138
https://www.biodiversitylibrary.org/page/54126852,Book,"Éléments de botanique médicale : contenant la description des végétaux utiles à la médecine et des espèces nuisibles à l'homme, vénéneuses ou parasites, précédée de considérations sur l'organisation et la classification des végétaux  ",Paris,J.-B. Baillière et fils,1866,"Moquin-Tandon, Alfred,      1804 -1863",,French,Page 193
https://www.biodiversitylibrary.org/page/54127187,Book,"Éléments de botanique médicale : contenant la description des végétaux utiles à la médecine et des espèces nuisibles à l'homme, vénéneuses ou parasites, précédée de considérations sur l'organisation et la classification des végétaux  ",Paris,J.-B. Baillière et fils,1866,"Moquin-Tandon, Alfred,      1804 -1863",,French,Page 528
https://www.biodiversitylibrary.org/page/34770131,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1860,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.8 (1860),English,Page 231
https://www.biodiversitylibrary.org/page/51105320,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1860,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.8 (1860),English,Page 233
https://www.biodiversitylibrary.org/page/63234062,Book,"Ferns: British and exotic  ",London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.8,English,
https://www.biodiversitylibrary.org/page/59763728,Book,"Ferns: British and exotic ...  ",London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",8,English,Page 233
https://www.biodiversitylibrary.org/page/51282218,Book,"The ferns of Sidmouth. Illustrated with impressions from the ferns themselves  ",Sidmouth,Harvey,1862,"Hutchinson, Peter Orlando.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/10572386,Book,"Flora Croatica : exhibens stirpes phanerogamas et vasculares cryptogamas quae in Croatia, Slavonia et Dalmatia sponte crescunt nec non illas quae frequentissime coluntur  ",Zagrabiae,Apud F. Zupan,1869,"Vukotinović, Ljudevit Farkaš,      1813 -1893",,Latin,Page 1311
https://www.biodiversitylibrary.org/page/6123865,Book,"Flora von Niederhessen und Münden. Beschreibung aller im Gebiete wildwachsenden und im Grossen angebauten Pflanzen  ",Kassel,T. Fischer,1847,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,German,Page 143
https://www.biodiversitylibrary.org/page/12310088,Book,"Flora von Nordhausen und der weiteren Umgegend : systematisches Verzeichnis der wildwachsenden und häufig Kultivierten Gefässpflanzen  ",Berlin,R. Friedländer & Sohn,1886,"Angelrodt, Carl,      1845 -1913",,German,Page 309
https://www.biodiversitylibrary.org/page/49802001,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique  ",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.2 (1815),French,Page 554
https://www.biodiversitylibrary.org/page/31120363,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée  ",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 494
https://www.biodiversitylibrary.org/page/31317818,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée  ",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 494
https://www.biodiversitylibrary.org/page/37681814,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 175
https://www.biodiversitylibrary.org/page/17841126,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 174
https://www.biodiversitylibrary.org/page/3524213,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 136
https://www.biodiversitylibrary.org/page/63306872,Book,"Manuel de la flore de Belgique ou description des familles et des genres accompagnée de tableaux analytiques destinés à faire parvenir aisément aux noms des espèces suivis du catalogue raisonné des plantes qui croissent spontanément en Belgique, et de celles qui y sont généralement cultivées  ",Bruxelles,Gustave Mayolez,1866,"Crépin, François,      1830 -1903",,French,Page 365
