﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29829054,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829203,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 168
https://www.biodiversitylibrary.org/page/48590627,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 180
https://www.biodiversitylibrary.org/page/48590733,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/48701583,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 172
https://www.biodiversitylibrary.org/page/47655279,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",Index v.17 (2004),English,
https://www.biodiversitylibrary.org/page/8684924,Book,Diptera danica : genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1927,"Lundbeck, William,      1863 -1941",pt.7 (1927),Danish,Page 23
https://www.biodiversitylibrary.org/page/46858410,Journal,Invertebrate conservation news,"Orpington, Kent",Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",no.15-27(1994-1998),English,Page 11
https://www.biodiversitylibrary.org/page/60593345,Journal,The naturalist,London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1097 (2018),English,Page 26
https://www.biodiversitylibrary.org/page/46775899,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2000,"Bristol Naturalists' Society (Bristol, England)       ",v.60 (2000),English,Page 75
https://www.biodiversitylibrary.org/page/29812752,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1974,"British Entomological and Natural History Society.       ",v.7-8 (1974-1976),English,Page 17
https://www.biodiversitylibrary.org/page/29812751,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1974,"British Entomological and Natural History Society.       ",v.7-8 (1974-1976),English,Page 18
https://www.biodiversitylibrary.org/page/29812750,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1974,"British Entomological and Natural History Society.       ",v.7-8 (1974-1976),English,Page 19
https://www.biodiversitylibrary.org/page/29812749,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1974,"British Entomological and Natural History Society.       ",v.7-8 (1974-1976),English,Page 20
https://www.biodiversitylibrary.org/page/29812748,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1974,"British Entomological and Natural History Society.       ",v.7-8 (1974-1976),English,Page 21
https://www.biodiversitylibrary.org/page/29812739,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1974,"British Entomological and Natural History Society.       ",v.7-8 (1974-1976),English,Page 30
https://www.biodiversitylibrary.org/page/28280142,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1939,"Nederlandse Entomologische Vereniging       ",d.82 (1939),Multiple,Page 126
https://www.biodiversitylibrary.org/page/28280148,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1939,"Nederlandse Entomologische Vereniging       ",d.82 (1939),Multiple,Page 132
https://www.biodiversitylibrary.org/page/28280283,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1939,"Nederlandse Entomologische Vereniging       ",d.82 (1939),Multiple,Page 265
https://www.biodiversitylibrary.org/page/42659428,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,2005,"Wiltshire Archaeological and Natural History Society.       ",v.98 (2005),,Page 338
https://www.biodiversitylibrary.org/page/42659429,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,2005,"Wiltshire Archaeological and Natural History Society.       ",v.98 (2005),,Page 339
https://www.biodiversitylibrary.org/page/42659449,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,2005,"Wiltshire Archaeological and Natural History Society.       ",v.98 (2005),,Page 359
