﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59862484,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 327
https://www.biodiversitylibrary.org/page/59862483,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 326
https://www.biodiversitylibrary.org/page/596192,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,
https://www.biodiversitylibrary.org/page/596151,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 398
https://www.biodiversitylibrary.org/page/595917,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 164
https://www.biodiversitylibrary.org/page/5690075,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1869,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.28 (1869),French,Page 175
https://www.biodiversitylibrary.org/page/16242747,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1858,"Société royale des sciences de Liège.       ",t.11e,French,Page 716
https://www.biodiversitylibrary.org/page/16242678,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1858,"Société royale des sciences de Liège.       ",t.11e,French,Page 693
https://www.biodiversitylibrary.org/page/16242684,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1858,"Société royale des sciences de Liège.       ",t.11e,French,Page 699
https://www.biodiversitylibrary.org/page/39824766,Book,"Monographie de gomphines  ",Bruxelles et Leipzig,C. Muquardt,1858,"Hagen, Hermann August,      1817 -1893",,French,Page 699
https://www.biodiversitylibrary.org/page/39812805,Book,"Monographie des caloptérygines  ",Bruxelles et Leipzig,C. Muquardt,1854,"Hagen, Hermann August,      1817 -1893",,French,Page 699
https://www.biodiversitylibrary.org/page/39812822,Book,"Monographie des caloptérygines  ",Bruxelles et Leipzig,C. Muquardt,1854,"Hagen, Hermann August,      1817 -1893",,French,Page 716
https://www.biodiversitylibrary.org/page/39812797,Book,"Monographie des caloptérygines  ",Bruxelles et Leipzig,C. Muquardt,1854,"Hagen, Hermann August,      1817 -1893",,French,Page 691
https://www.biodiversitylibrary.org/page/1951861,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 389
https://www.biodiversitylibrary.org/page/26361365,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 393
https://www.biodiversitylibrary.org/page/26361357,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 385
https://www.biodiversitylibrary.org/page/6396258,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 481
https://www.biodiversitylibrary.org/page/41786046,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1877,"Boston Society of Natural History.       ",v.18 (1875-1876),English,Page 42
https://www.biodiversitylibrary.org/page/51353067,Journal,"The Record of zoological literature  ",London,J. van Voorst,1869,,v.6 (1869),English,Page 454
https://www.biodiversitylibrary.org/page/9087842,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1861,"Smithsonian Institution       ",v.4 (1861-1862),English,Page 100
https://www.biodiversitylibrary.org/page/38903231,Book,"Synopsis of the described Lepidoptera of North America. Part I--Diurnal and crepuscular Lepidoptera. Comp. for the Smithsonian institution  ",Washington,Smithsonian institution,1862,"Morris, John G.     (John Gottlieb), 1803 -1895",,English,Page 100
https://www.biodiversitylibrary.org/page/18918203,Book,"Synopsis of the neuroptera of North America. With a list of the South American species. Prepared for the Smithsonian institution  ",Washington,Smithsonian institution,1861,"Hagen, Hermann August,      1817 -1893",,English,Page 100
https://www.biodiversitylibrary.org/page/1321236,Book,"Synopsis of the neuroptera of North America. With a list of the South American species. Prepared for the Smithsonian institution  ",Washington,Smithsonian institution,1861,"Hagen, Hermann August,      1817 -1893",,English,Page 100
https://www.biodiversitylibrary.org/page/38712067,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 186
https://www.biodiversitylibrary.org/page/38712119,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 238
https://www.biodiversitylibrary.org/page/38712054,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 173
https://www.biodiversitylibrary.org/page/38712109,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 228
https://www.biodiversitylibrary.org/page/38712056,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 175
https://www.biodiversitylibrary.org/page/38712059,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 178
https://www.biodiversitylibrary.org/page/38712062,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 181
https://www.biodiversitylibrary.org/page/38712118,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 237
https://www.biodiversitylibrary.org/page/38712144,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 263
https://www.biodiversitylibrary.org/page/38712065,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 184
https://www.biodiversitylibrary.org/page/38712120,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 239
https://www.biodiversitylibrary.org/page/38712055,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 174
https://www.biodiversitylibrary.org/page/38712061,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 180
https://www.biodiversitylibrary.org/page/38712060,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 179
https://www.biodiversitylibrary.org/page/38712063,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 182
https://www.biodiversitylibrary.org/page/38712066,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 185
https://www.biodiversitylibrary.org/page/38712121,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 240
https://www.biodiversitylibrary.org/page/33975895,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 174
https://www.biodiversitylibrary.org/page/33975900,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 179
