﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931650,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 226
https://www.biodiversitylibrary.org/page/45931682,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 258
https://www.biodiversitylibrary.org/page/45931691,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 267
https://www.biodiversitylibrary.org/page/39968728,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 42
https://www.biodiversitylibrary.org/page/39968720,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 34
https://www.biodiversitylibrary.org/page/62209874,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History 2 Mollusca, part 1 (Classes Aplacophora, Polyplacophora, Gastropoda (subclass Opisthobranchia), Bivalvia, and Scaphopoda)","New York, N.Y",American Museum of Natural History,1996,"Boyko, Christopher B.       ",no. 3170,English,Page 10
https://www.biodiversitylibrary.org/page/53294741,Journal,"The festivus  ",San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.22:suppl.1 (1991),English,Page 7
https://www.biodiversitylibrary.org/page/50508560,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 7
https://www.biodiversitylibrary.org/page/59335619,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 210
https://www.biodiversitylibrary.org/page/4307877,Book,Index Nudibranchia  Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 6
https://www.biodiversitylibrary.org/page/63089216,Journal,"Journal of conchology  ",London,D. Bogue,1978,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 342
https://www.biodiversitylibrary.org/page/63089217,Journal,"Journal of conchology  ",London,D. Bogue,1978,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 343
https://www.biodiversitylibrary.org/page/13112641,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 262
https://www.biodiversitylibrary.org/page/38951189,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 135
https://www.biodiversitylibrary.org/page/16319461,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1975,"American Malacologists, Inc.       ",v.89 (1975),English,
https://www.biodiversitylibrary.org/page/16319490,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1975,"American Malacologists, Inc.       ",v.89 (1975),English,Page 124
https://www.biodiversitylibrary.org/page/16319491,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1975,"American Malacologists, Inc.       ",v.89 (1975),English,Page 125
https://www.biodiversitylibrary.org/page/16319492,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1975,"American Malacologists, Inc.       ",v.89 (1975),English,Page 126
https://www.biodiversitylibrary.org/page/8277119,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1984,"American Malacologists, Inc.       ",v.98 (1984),English,Page 94
https://www.biodiversitylibrary.org/page/8515836,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 23
https://www.biodiversitylibrary.org/page/8515857,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 44
https://www.biodiversitylibrary.org/page/8515867,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 10
https://www.biodiversitylibrary.org/page/8515869,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-90;Index v.61-90 (1886-1979),English,Page 8
https://www.biodiversitylibrary.org/page/33048447,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 52
https://www.biodiversitylibrary.org/page/42640283,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 19
https://www.biodiversitylibrary.org/page/25827291,Journal,"Smithsonian year  ",Washington,Smithsonian Institution,1976,"Smithsonian Institution       ",1976,English,Page 388
https://www.biodiversitylibrary.org/page/42481086,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 42
https://www.biodiversitylibrary.org/page/42481096,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 52
https://www.biodiversitylibrary.org/page/42480430,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 306
https://www.biodiversitylibrary.org/page/43061549,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 301
https://www.biodiversitylibrary.org/page/43058304,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 50
https://www.biodiversitylibrary.org/page/43058300,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 46
https://www.biodiversitylibrary.org/page/43058314,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 60
https://www.biodiversitylibrary.org/page/43058321,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 67
