﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14591700,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 77
https://www.biodiversitylibrary.org/page/14591713,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 90
https://www.biodiversitylibrary.org/page/47189846,Book,"Animaux nouveaux ou rares recueillis pendant l'expedition dans les parties centrales de L'Amerique du Sud, de Rio de Janeiro a Lima, et de Lima au Para. Tome Second  ",FR,Chez P. Bertrand,1855,"Castelnau, Francis,   comte de,   1812 -1880",,French,Page XII
https://www.biodiversitylibrary.org/page/30150139,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1890,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.30 (1890-1891),Italian,Page 628
https://www.biodiversitylibrary.org/page/31245071,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 112
https://www.biodiversitylibrary.org/page/31245123,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 164
https://www.biodiversitylibrary.org/page/27147151,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 164
https://www.biodiversitylibrary.org/page/52049940,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 333
https://www.biodiversitylibrary.org/page/46205387,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India  ",Calcutta,Bishop's College Press,1843,"McClelland, John      1805 -1883",Vol. 3 (1843),English,Page 335
https://www.biodiversitylibrary.org/page/42742311,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India  ",Calcutta,Bishop's College Press,1840,"McClelland, John      1805 -1883",3,English,Page 335
https://www.biodiversitylibrary.org/page/12298346,Book,"Catalogue and bibliography of the fresh water fishes of the Americas south of the Tropic of Cancer  ","Lancaster, Pa",Press of the New Era Printing Co,1910,"Eigenmann, Carl H.,      1863 -1927",,English,Page 483
https://www.biodiversitylibrary.org/page/39510376,Book,"Expédition dans les parties centrales de l'Amérique du Sud : de Rio de Janeiro à Lima, et de Lima au Para  ",Paris,Chez P. Bertrand,1855,"Castelnau, Francis,   comte de,   1812 -1880",[pt.7] t.2:pt.1 (1855),French,Page XII
https://www.biodiversitylibrary.org/page/27783295,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 164
https://www.biodiversitylibrary.org/page/13306172,Book,"Fische  ",S.l,s.n,1860,"Kner, Rudolf,      1810 -1869",,German,Page 292
https://www.biodiversitylibrary.org/page/3235308,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 260
https://www.biodiversitylibrary.org/page/3235334,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 259
https://www.biodiversitylibrary.org/page/3235439,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 269
https://www.biodiversitylibrary.org/page/3235722,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 272
https://www.biodiversitylibrary.org/page/3235730,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 273
https://www.biodiversitylibrary.org/page/51689776,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.1-2 (1998),English,Page 4
https://www.biodiversitylibrary.org/page/51689779,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.1-2 (1998),English,
https://www.biodiversitylibrary.org/page/51689810,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.1-2 (1998),English,Page 102
https://www.biodiversitylibrary.org/page/51689849,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.1-2 (1998),English,Page 141
https://www.biodiversitylibrary.org/page/51689888,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.1-2 (1998),English,Page 180
https://www.biodiversitylibrary.org/page/2755016,Book,"The marine fishes of Panama Part III ",Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 1005
https://www.biodiversitylibrary.org/page/23048486,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,3,English,Page 2709
https://www.biodiversitylibrary.org/page/15671088,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page 336
https://www.biodiversitylibrary.org/page/51360450,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair  ",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1869,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.1:Abt.1-5 (1869),German,Page 292
https://www.biodiversitylibrary.org/page/15844278,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 324
https://www.biodiversitylibrary.org/page/11183540,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 324
https://www.biodiversitylibrary.org/page/23502822,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 483
https://www.biodiversitylibrary.org/page/23493604,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 483
https://www.biodiversitylibrary.org/page/1995405,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1910,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4 (1910),English,Page 483
https://www.biodiversitylibrary.org/page/9895668,Book,"Selecta genera et species piscium : quos in itinere per Brasiliam annis MDCCCXVII-MDCCCXX jussu et auspiciis Maximiliani Josephi I ...  ",Monachii [M©nchen],Typis C. Wolf,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 3
https://www.biodiversitylibrary.org/page/9895783,Book,"Selecta genera et species piscium : quos in itinere per Brasiliam annis MDCCCXVII-MDCCCXX jussu et auspiciis Maximiliani Josephi I ...  ",Monachii [M©nchen],Typis C. Wolf,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 89
https://www.biodiversitylibrary.org/page/57838994,Book,"Selecta genera et species piscium quos in itinere per Brasiliam annis MDCCCXVII-MDCCCXX : jussu et auspiciis Maximiliani Josephi I. Bavariae regis augustissimi peracto  ",Monachii,Typis C. Wolf,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 3
https://www.biodiversitylibrary.org/page/57839248,Book,"Selecta genera et species piscium quos in itinere per Brasiliam annis MDCCCXVII-MDCCCXX : jussu et auspiciis Maximiliani Josephi I. Bavariae regis augustissimi peracto  ",Monachii,Typis C. Wolf,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 89
https://www.biodiversitylibrary.org/page/15882325,Book,"Sobre peces de agua dulce nuevos ó poco conocidos de la República Argentine  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Berg, Cárlos,      1843 -1902",,Spanish,Page 79
https://www.biodiversitylibrary.org/page/15882338,Book,"Sobre peces de agua dulce nuevos ó poco conocidos de la República Argentine  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Berg, Cárlos,      1843 -1902",,Spanish,Page 92
