﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48517119,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2014,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.63:no.1 (2014),English,Page 117
https://www.biodiversitylibrary.org/page/59630219,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 385
https://www.biodiversitylibrary.org/page/59639465,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1095
https://www.biodiversitylibrary.org/page/16344284,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1976,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 113
https://www.biodiversitylibrary.org/page/16344293,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1976,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 122
https://www.biodiversitylibrary.org/page/16344294,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1976,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 123
https://www.biodiversitylibrary.org/page/16344285,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1976,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 114
https://www.biodiversitylibrary.org/page/35295045,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2010,"International Society of Hymenopterists       ",v.19:no.1 (2010),English,Page 130
https://www.biodiversitylibrary.org/page/56277447,Journal,"Progress report  ","Gainesville, Fla",The Center,1999,"Center for Medical, Agricultural and Veterinary Entomology (U.S.)       ",1999,English,Page 99
https://www.biodiversitylibrary.org/page/60905653,Book,"Status of biological control of filth flies : proceedings of a workshop, February 4-5, 1981, University of Florida, Gainesville  ","New Orleans, La","Science and Education Administration, U.S. Dept. of Agriculture",1981,"United States.  Science and Education Administration.     ",1981,English,Page 78
https://www.biodiversitylibrary.org/page/28239358,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1989,"Nederlandse Entomologische Vereniging       ",d.132 (1989),Multiple,Page 154
