﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086191,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 832
https://www.biodiversitylibrary.org/page/55419449,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1854,,v.13 (1854:Sept.-1855:Mar.),English,Page 359
https://www.biodiversitylibrary.org/page/36867278,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1865,"Silliman, Benjamin,      1779 -1864",ser.2:v.40=no.118-120 (1865),English,Page 126
https://www.biodiversitylibrary.org/page/36445168,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1870,"Silliman, Benjamin,      1779 -1864",ser.2:v.49=no.145-147 (1870),English,Page 127
https://www.biodiversitylibrary.org/page/20750269,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 103
https://www.biodiversitylibrary.org/page/20750618,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 738
https://www.biodiversitylibrary.org/page/22249165,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 223
https://www.biodiversitylibrary.org/page/16003327,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 223
https://www.biodiversitylibrary.org/page/54273263,Journal,"Annals of botany  ",London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page lxxxv
https://www.biodiversitylibrary.org/page/16022303,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1867,"Lyceum of Natural History (New York, N.Y.)       ",v.8 (1867),English,Page 55
https://www.biodiversitylibrary.org/page/16022264,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1867,"Lyceum of Natural History (New York, N.Y.)       ",v.8 (1867),English,
https://www.biodiversitylibrary.org/page/16022299,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1867,"Lyceum of Natural History (New York, N.Y.)       ",v.8 (1867),English,Page 51
https://www.biodiversitylibrary.org/page/16022302,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1867,"Lyceum of Natural History (New York, N.Y.)       ",v.8 (1867),English,Page 54
https://www.biodiversitylibrary.org/page/27995597,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 229
https://www.biodiversitylibrary.org/page/27274391,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 425
https://www.biodiversitylibrary.org/page/3598396,Journal,"The Annual of scientific discovery: or, Year-book of facts in science and art  ",Boston,"Gould, Kendall, and Lincoln",1867,,1866-1867,English,Page 329
https://www.biodiversitylibrary.org/page/7960659,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1930,"Smithsonian Institution       ",1930,English,Page 409
https://www.biodiversitylibrary.org/page/7960660,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1930,"Smithsonian Institution       ",1930,English,Page 410
https://www.biodiversitylibrary.org/page/10791184,Book,"The biologist's handbook of pronunciations  ","Springfield, Ill",Thomas,1960,"Jaeger, Edmund C.     (Edmund Carroll) 1887 -1983",,English,Page 230
https://www.biodiversitylibrary.org/page/28141328,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1855,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1855,German,Page 94
https://www.biodiversitylibrary.org/page/32653394,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1844,"Mohl, Hugo von,      1805 -1872",Jahrg.2 (1844),German,Column XI
https://www.biodiversitylibrary.org/page/34036458,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 39
https://www.biodiversitylibrary.org/page/34036457,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 37
https://www.biodiversitylibrary.org/page/34036497,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column XXXVII
https://www.biodiversitylibrary.org/page/19069341,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 464
https://www.biodiversitylibrary.org/page/34188161,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 627
https://www.biodiversitylibrary.org/page/34187998,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 464
https://www.biodiversitylibrary.org/page/23115729,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 464
https://www.biodiversitylibrary.org/page/21279952,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 464
https://www.biodiversitylibrary.org/page/21280115,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 627
https://www.biodiversitylibrary.org/page/23115892,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 627
https://www.biodiversitylibrary.org/page/23116443,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 522
https://www.biodiversitylibrary.org/page/19070053,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 522
https://www.biodiversitylibrary.org/page/63217526,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 522
https://www.biodiversitylibrary.org/page/37325368,Book,"Botany for academies and colleges: consisting of plant development and structure from seaweed to clematis  ",Philadelphia,J.B. Lippincott company,1889,"Ketchum, Annie Chambers,      1824 -1904",,English,
https://www.biodiversitylibrary.org/page/37325260,Book,"Botany for academies and colleges: consisting of plant development and structure from seaweed to clematis  ",Philadelphia,J.B. Lippincott company,1889,"Ketchum, Annie Chambers,      1824 -1904",,English,
https://www.biodiversitylibrary.org/page/58943015,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 381
https://www.biodiversitylibrary.org/page/246938,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 381
https://www.biodiversitylibrary.org/page/5056842,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 381
https://www.biodiversitylibrary.org/page/58930888,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 143
https://www.biodiversitylibrary.org/page/253280,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 143
https://www.biodiversitylibrary.org/page/58943471,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 163
https://www.biodiversitylibrary.org/page/254436,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 163
https://www.biodiversitylibrary.org/page/58945648,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 10
https://www.biodiversitylibrary.org/page/254861,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 10
https://www.biodiversitylibrary.org/page/27136305,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 201
https://www.biodiversitylibrary.org/page/34203014,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1937,"Southern California Academy of Sciences.       ",v.36-37 (1937-1938),English,
https://www.biodiversitylibrary.org/page/34203012,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1937,"Southern California Academy of Sciences.       ",v.36-37 (1937-1938),English,Page 155
https://www.biodiversitylibrary.org/page/651967,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1890,"Torrey Botanical Club.       ",Index v.7-16 (1890),English,Page 22
https://www.biodiversitylibrary.org/page/718687,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 551
https://www.biodiversitylibrary.org/page/31574430,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1881,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 42
https://www.biodiversitylibrary.org/page/18297216,Journal,"California art & nature    ",San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/4570689,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2661
https://www.biodiversitylibrary.org/page/4570728,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2715
https://www.biodiversitylibrary.org/page/38408194,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams  ",[n. p.],,1900,"Heller, Amos Arthur,      1867 -1944",,English,
https://www.biodiversitylibrary.org/page/17396579,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams  ",[n.p.],,1900,"Heller, Amos Arthur,      1867 -1944",,English,Page 154
https://www.biodiversitylibrary.org/page/11434493,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams  ","[Lancaster, Pa",A.A. Heller],1900,"Heller, Amos Arthur,      1867 -1944",1900,English,
https://www.biodiversitylibrary.org/page/17396757,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams  ",[n.p.],,1900,"Heller, Amos Arthur,      1867 -1944",,English,Page 249
https://www.biodiversitylibrary.org/page/11434317,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams  ","[Lancaster, Pa",A.A. Heller],1900,"Heller, Amos Arthur,      1867 -1944",1900,English,
https://www.biodiversitylibrary.org/page/38408016,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams  ",[n. p.],,1900,"Heller, Amos Arthur,      1867 -1944",,English,
https://www.biodiversitylibrary.org/page/1739650,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 1103
https://www.biodiversitylibrary.org/page/19639095,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 1103
https://www.biodiversitylibrary.org/page/21436159,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 1103
https://www.biodiversitylibrary.org/page/30239519,Book,"Catalogue of the herbarium of the late Dr. Charles C. Parry of Davenport, Iowa  ","Oquawka, Ills",Printed by H.N. Patterson,1891,"Iowa State University.  Herbarium.     ",,,Page 35
https://www.biodiversitylibrary.org/page/13561359,Book,"Catalogue of the library of the Arnold Arboretum of Harvard University  ",Cambridge,Printed at the Cosmos Press,1914,"Sargent, Charles Sprague,      1841 -1927",v.1,English,Page 693
