﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085321,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,
https://www.biodiversitylibrary.org/page/28550547,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1858,"Naturhistorische Gesellschaft Nürnberg.       ",v. 1 (1858-1861),German,Page 178
https://www.biodiversitylibrary.org/page/50310702,Journal,"Anales de la Universidad de Chile  ",Santiago,,1856,"Universidad de Chile.       ",1856,Spanish,Page 160
https://www.biodiversitylibrary.org/page/49708968,Journal,"Anales de la Universidad de Chile  ",Santiago,,1892,"Universidad de Chile.       ",t.82(1892),Spanish,Page 744
https://www.biodiversitylibrary.org/page/49708971,Journal,"Anales de la Universidad de Chile  ",Santiago,,1892,"Universidad de Chile.       ",t.82(1892),Spanish,Page 747
https://www.biodiversitylibrary.org/page/49709222,Journal,"Anales de la Universidad de Chile  ",Santiago,,1892,"Universidad de Chile.       ",t.82(1892),Spanish,Page 990
https://www.biodiversitylibrary.org/page/49709233,Journal,"Anales de la Universidad de Chile  ",Santiago,,1892,"Universidad de Chile.       ",t.82(1892),Spanish,Page 1001
https://www.biodiversitylibrary.org/page/49709236,Journal,"Anales de la Universidad de Chile  ",Santiago,,1892,"Universidad de Chile.       ",t.82(1892),Spanish,Page 1004
https://www.biodiversitylibrary.org/page/41562835,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1857,,ser.4:t.7 (1857),French,Page 94
https://www.biodiversitylibrary.org/page/202422,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 43
https://www.biodiversitylibrary.org/page/42961377,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 43
https://www.biodiversitylibrary.org/page/33879601,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 629
https://www.biodiversitylibrary.org/page/3440203,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 134
https://www.biodiversitylibrary.org/page/3445423,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.69 (1897),German,Page 326
https://www.biodiversitylibrary.org/page/63495223,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 4
https://www.biodiversitylibrary.org/page/46015183,Book,"Estudios sobre la flora de las islas de Juan Fernandez  ",Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 231
https://www.biodiversitylibrary.org/page/46015203,Book,"Estudios sobre la flora de las islas de Juan Fernandez  ",Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 251
https://www.biodiversitylibrary.org/page/46015172,Book,"Estudios sobre la flora de las islas de Juan Fernandez  ",Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 220
https://www.biodiversitylibrary.org/page/46015124,Book,"Estudios sobre la flora de las islas de Juan Fernandez  ",Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 172
https://www.biodiversitylibrary.org/page/46015201,Book,"Estudios sobre la flora de las islas de Juan Fernandez  ",Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 249
