﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734709,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50680665,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/576110,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida Araneidea and Opiliones,,Page 538
https://www.biodiversitylibrary.org/page/26894930,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 376
https://www.biodiversitylibrary.org/page/26895318,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 764
https://www.biodiversitylibrary.org/page/2808226,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1961,"Harvard University.  Museum of Comparative Zoology.     ",v.125 (1961),English,Page 435
https://www.biodiversitylibrary.org/page/2808184,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1961,"Harvard University.  Museum of Comparative Zoology.     ",v.125 (1961),English,Page 393
https://www.biodiversitylibrary.org/page/6311266,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1964,"Harvard University.  Museum of Comparative Zoology.     ",v.131 (1964),English,Page 279
https://www.biodiversitylibrary.org/page/4315127,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1978,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,"Article Start, Page 417"
https://www.biodiversitylibrary.org/page/4315139,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1978,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,"Figs. 28-40, Page 429"
https://www.biodiversitylibrary.org/page/4315138,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1978,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,Page 428
https://www.biodiversitylibrary.org/page/4315135,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1978,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,Page 425
https://www.biodiversitylibrary.org/page/4315140,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1978,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,Page 430
https://www.biodiversitylibrary.org/page/4313750,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1985,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 486
https://www.biodiversitylibrary.org/page/4313808,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1985,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 488
https://www.biodiversitylibrary.org/page/4313811,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1985,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 491
https://www.biodiversitylibrary.org/page/4313814,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1985,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 494
https://www.biodiversitylibrary.org/page/4313849,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1985,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,"Plate 3, Page 436"
https://www.biodiversitylibrary.org/page/4313749,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1985,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,"Figs. 176-191, Page 485"
https://www.biodiversitylibrary.org/page/4313855,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1985,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 442
https://www.biodiversitylibrary.org/page/4313810,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1985,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 490
https://www.biodiversitylibrary.org/page/4313812,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1985,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 492
https://www.biodiversitylibrary.org/page/4313850,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1985,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 437
https://www.biodiversitylibrary.org/page/4313748,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1985,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 484
https://www.biodiversitylibrary.org/page/4313809,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1985,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 489
https://www.biodiversitylibrary.org/page/4313747,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1985,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 483
https://www.biodiversitylibrary.org/page/33736839,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1985,"University of Illinois at Urbana-Champaign.       ",no.53 (1985),English,Page 105
https://www.biodiversitylibrary.org/page/53038213,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1973,"American Arachnological Society       ",v.1-2 (1973-1974),English,Page 232
https://www.biodiversitylibrary.org/page/52971182,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1981,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 292
https://www.biodiversitylibrary.org/page/52971178,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1981,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 288
https://www.biodiversitylibrary.org/page/52971195,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1981,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 305
https://www.biodiversitylibrary.org/page/53032768,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 87
https://www.biodiversitylibrary.org/page/52969188,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1987,"American Arachnological Society       ",v.15 (1987),English,Page 252
