﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53268134,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1995,"Museu Paraense       ","11, no 1, 1995",Portugese,Page 53
https://www.biodiversitylibrary.org/page/53268125,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1995,"Museu Paraense       ","11, no 1, 1995",Portugese,Page 44
https://www.biodiversitylibrary.org/page/53268128,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1995,"Museu Paraense       ","11, no 1, 1995",Portugese,Page 47
https://www.biodiversitylibrary.org/page/53268130,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1995,"Museu Paraense       ","11, no 1, 1995",Portugese,Page 49
https://www.biodiversitylibrary.org/page/53268124,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1995,"Museu Paraense       ","11, no 1, 1995",Portugese,Page 43
https://www.biodiversitylibrary.org/page/53382985,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1996,"Museu Paraense       ","12, no 2, 1996",Portugese,Page 299
https://www.biodiversitylibrary.org/page/53382975,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1996,"Museu Paraense       ","12, no 2, 1996",Portugese,Page 289
https://www.biodiversitylibrary.org/page/53382986,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1996,"Museu Paraense       ","12, no 2, 1996",Portugese,Page 300
https://www.biodiversitylibrary.org/page/53382992,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1996,"Museu Paraense       ","12, no 2, 1996",Portugese,
https://www.biodiversitylibrary.org/page/53382984,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1996,"Museu Paraense       ","12, no 2, 1996",Portugese,Page 298
https://www.biodiversitylibrary.org/page/53382987,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1996,"Museu Paraense       ","12, no 2, 1996",Portugese,Page 301
https://www.biodiversitylibrary.org/page/53382977,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1996,"Museu Paraense       ","12, no 2, 1996",Portugese,Page 291
https://www.biodiversitylibrary.org/page/53382980,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1996,"Museu Paraense       ","12, no 2, 1996",Portugese,Page 294
https://www.biodiversitylibrary.org/page/53382983,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1996,"Museu Paraense       ","12, no 2, 1996",Portugese,Page 297
https://www.biodiversitylibrary.org/page/53382976,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1996,"Museu Paraense       ","12, no 2, 1996",Portugese,Page 290
https://www.biodiversitylibrary.org/page/53382979,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1996,"Museu Paraense       ","12, no 2, 1996",Portugese,Page 293
https://www.biodiversitylibrary.org/page/60781431,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.4 (1992),Multiple,p. 394
https://www.biodiversitylibrary.org/page/60781673,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.3 (1992),Multiple,p. 194
https://www.biodiversitylibrary.org/page/41650564,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 556
https://www.biodiversitylibrary.org/page/41650571,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 563
https://www.biodiversitylibrary.org/page/51119122,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 273
https://www.biodiversitylibrary.org/page/51119152,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 303
https://www.biodiversitylibrary.org/page/51145731,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1984,,"36, 1984",Portugese,Page 15
https://www.biodiversitylibrary.org/page/51145736,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1984,,"36, 1984",Portugese,Page 20
