﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34355279,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 3
https://www.biodiversitylibrary.org/page/7680065,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 653
https://www.biodiversitylibrary.org/page/26202974,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 213
https://www.biodiversitylibrary.org/page/26202973,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 212
https://www.biodiversitylibrary.org/page/46754021,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.14(1966),English,Page 49
https://www.biodiversitylibrary.org/page/40572699,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.14 (1966),English,Page 49
https://www.biodiversitylibrary.org/page/2350829,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 270
https://www.biodiversitylibrary.org/page/2350830,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 271
https://www.biodiversitylibrary.org/page/2344814,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 22
https://www.biodiversitylibrary.org/page/32710079,Book,"A collection of fishes from Sumatra  ",Philadelphia,[s.n.],1904,"Academy of Natural Sciences of Philadelphia.       ",,English,
https://www.biodiversitylibrary.org/page/37773251,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 646
https://www.biodiversitylibrary.org/page/12770531,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 393
https://www.biodiversitylibrary.org/page/21970151,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/21969845,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 87
https://www.biodiversitylibrary.org/page/35213608,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1902-1904,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.12 (1902-1904),English,
https://www.biodiversitylibrary.org/page/37025504,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1907,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.66 1907,Dutch,Page 212
https://www.biodiversitylibrary.org/page/1696230,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1911,"Academy of Natural Sciences of Philadelphia.       ",v.63 (1911),English,Page 210
https://www.biodiversitylibrary.org/page/26283631,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1911,"Academy of Natural Sciences of Philadelphia.       ",v.63 (1911),English,Page 210
https://www.biodiversitylibrary.org/page/7546495,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.71=no.2673-2696 (1928),English,Page 1
