﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51292280,Book,"Abbildungen naturhistorischer Gegenstände : No. 1-100  ",Göttingen,Heinrich Dieterich,1810,"Blumenbach, Johann Friedrich,      1752 -1840",,German,
https://www.biodiversitylibrary.org/page/12042181,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 128
https://www.biodiversitylibrary.org/page/3196342,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/21369306,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 120
https://www.biodiversitylibrary.org/page/54254231,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 128
https://www.biodiversitylibrary.org/page/5627598,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1883,"Société royale malacologique de Belgique.       ",t. 18 (1883),French,
https://www.biodiversitylibrary.org/page/2312849,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 540
https://www.biodiversitylibrary.org/page/18684752,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 540
https://www.biodiversitylibrary.org/page/42850571,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 540
https://www.biodiversitylibrary.org/page/25124163,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 139
https://www.biodiversitylibrary.org/page/19208870,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 139
https://www.biodiversitylibrary.org/page/34714033,Book,"The anthropological treatises of Johann Friedrich Blumenbach  ",London,"Pub. for the Anthropological Society, by Longman, Green, Longman, Roberts, & Green",1865,"Blumenbach, Johann Friedrich,      1752 -1840",,English,Page 288
https://www.biodiversitylibrary.org/page/13807622,Journal,"Archiv für Zoologie und Zootomie  ","Berlin, Braunschweig",,1804,"Wiedemann, Christian Rudolph Wilhelm,      1770 -1840",4,,Page 144
https://www.biodiversitylibrary.org/page/54915591,Book,"Beiträge zu einer Malacozoologia rossica  ",St. Petersburg,Kaiserlichen Akademie der Wissenschaften,1847,"Middendorff, Alexander Theodor von,      1815 -1894",v.1 (1847),German,Page 464
https://www.biodiversitylibrary.org/page/54915592,Book,"Beiträge zu einer Malacozoologia rossica  ",St. Petersburg,Kaiserlichen Akademie der Wissenschaften,1847,"Middendorff, Alexander Theodor von,      1815 -1894",v.1 (1847),German,Page 465
