﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/215143,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 54
https://www.biodiversitylibrary.org/page/33550271,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 154
https://www.biodiversitylibrary.org/page/39620457,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/48494976,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 552
https://www.biodiversitylibrary.org/page/25751162,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 2 Pars. 2,Latin,Page 1624
https://www.biodiversitylibrary.org/page/11446297,Book,"Dictionary of the common names of plants with list of foreign plants cultivated in the open  ",Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 79
https://www.biodiversitylibrary.org/page/25313203,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 48 (1827),French,Page 476
https://www.biodiversitylibrary.org/page/724138,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 112
https://www.biodiversitylibrary.org/page/33496920,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 112
https://www.biodiversitylibrary.org/page/59792140,Book,"Flora Berolinensis : das ist, Abdruck der Kräuter und Blumen nach der besten Abzeichnung der Natur, zur Beförderung der Erkentniss des Pflantzen-Reiches veranstaltet von der Real-Schule in Berlin  ",Berlin,Die Schule,1757,"Realschulbuchhandlung (Berlin, Germany)       ",,,Plate 178
https://www.biodiversitylibrary.org/page/287629,Book,"Fragmenta botanica, figuris coloratis illustrata :ab anno 1800 ad annum 1809 per sex fasciculos edita  ","Viennae, Austriae","Typis Mathiae Andreae Schmidt, typogr. Universit",1809,"Jacquin, Nikolaus Joseph,   Freiherr von,   1727 -1817",,Latin,
https://www.biodiversitylibrary.org/page/31431985,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos  ",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.3,Latin,Page 399
https://www.biodiversitylibrary.org/page/6201616,Journal,"Journal de Physique, de Chimie, d'Histoire Naturelle et des Arts  ",Paris,,1813,,t.76 (1813),,Page 185
https://www.biodiversitylibrary.org/page/6990682,Book,"Système des plantes : contenant les classes, ordres, genres et espèces; les caractères naturels et essentiels des genres; les phrases charactéristiques des espèces; la citation des meilleures figures; le climat et le lieu natal des plantes; l'époque de leur floraison; leurs propriétés et leurs usages dans les arts, dans l'économie rurale et la médecine  ",Lyon,Chez Bruyset aîné et Buynand,1804,"Linné, Carl von,      1707 -1778",t. 3,French,Page 536
https://www.biodiversitylibrary.org/page/52536060,Book,"The vegetable system : or, a series of experiments, and observations tending to explain the internal structure, and the life of plants; their growth, and propagation; the number, proportion, and desposition of their constituent parts; with the true course of their juices; the formation of the embryo, the construction of the seed, and the encrease from that state to perfection  ",London,"Printed at the expence of the author, and sold by R. Baldwin",1761,"Hill, John,      1714? -1775","v. II, part 2",English,Page 208
