﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36134848,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1925,"Dansk naturhistorisk forening.       ",Bd.28 (1925) [Stankelben],Danish,Page 50
https://www.biodiversitylibrary.org/page/9845589,Book,Diptera = Zweiflügler,Jena,G. Fischer,1910,"Grünberg, Karl,      1878 -1931",Heft.2A (1910),German,Page 39
https://www.biodiversitylibrary.org/page/39266708,Journal,The entomologist's record and journal of variation,[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 81
https://www.biodiversitylibrary.org/page/47679968,Journal,The entomologist's record and journal of variation,[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page 60
https://www.biodiversitylibrary.org/page/47680219,Journal,The entomologist's record and journal of variation,[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page viii
https://www.biodiversitylibrary.org/page/29828527,Journal,The entomologist's record and journal of variation,[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 60
https://www.biodiversitylibrary.org/page/29001045,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1976,"Münchner Entomologische Gesellschaft.       ",Bd.66-68 (1976-1978),German,Page 118
https://www.biodiversitylibrary.org/page/50374798,Journal,The naturalist,London,"Simpkin, Marshall",1924,"West-Riding Consolidated Naturalists' Society       ",[v.49]=no.578-589 (1924),English,Page 84
https://www.biodiversitylibrary.org/page/50411506,Journal,The naturalist,London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 141
https://www.biodiversitylibrary.org/page/46660846,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1928,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.7=[v.24] (1928-1934),English,Page 278
https://www.biodiversitylibrary.org/page/40782073,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.26,,Page 43
https://www.biodiversitylibrary.org/page/28250909,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,Page 170
https://www.biodiversitylibrary.org/page/33623108,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1987,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.399-427 (1987-1988),German,
https://www.biodiversitylibrary.org/page/13673876,Book,Systematische Beschreibung der bekannten europäischen zweiflugeligen Insekten,s.l,s.n,1838,"Meigen, Johann Wilhelm,      1764 -1845",Th.7 (1838),German,Page 23
https://www.biodiversitylibrary.org/page/12841321,Book,Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten,Aachen,Bei Friedrich Wilhelm Forstmann : Gedrukt bei Beaufort Sohn,1838,"Meigen, Johann Wilhelm,      1764 -1845",T.7 (1838),German,Page 23
https://www.biodiversitylibrary.org/page/10847730,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1918-1919,"Nederlandse Entomologische Vereniging       ",d.61 (1918-1919),Multiple,Page 132
https://www.biodiversitylibrary.org/page/10858778,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1919,"Nederlandse Entomologische Vereniging       ",d.62;Suppl.:d.62 (1919),Multiple,Page 168
https://www.biodiversitylibrary.org/page/10861653,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1920,"Nederlandse Entomologische Vereniging       ",d.63 (1920),Multiple,Page 73
