﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085663,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 309
https://www.biodiversitylibrary.org/page/11279160,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 256
https://www.biodiversitylibrary.org/page/2154115,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 101
https://www.biodiversitylibrary.org/page/33507734,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 202
https://www.biodiversitylibrary.org/page/768428,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1915-1919,,v.8(1915-1919),English,Page 2720
https://www.biodiversitylibrary.org/page/698681,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 255
https://www.biodiversitylibrary.org/page/51385417,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 256
https://www.biodiversitylibrary.org/page/51196569,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,Page 131
https://www.biodiversitylibrary.org/page/690482,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,Page 131
https://www.biodiversitylibrary.org/page/31557805,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 147
