﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15052927,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 46
https://www.biodiversitylibrary.org/page/15052996,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 115
https://www.biodiversitylibrary.org/page/676148,Book,"Annual report  ",St. Louis,Board of Trustees,1897,"Missouri Botanical Garden.       ",v.8 (1897),English,Page 186
https://www.biodiversitylibrary.org/page/676728,Book,"Annual report  ",St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 208
https://www.biodiversitylibrary.org/page/14144642,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 75
https://www.biodiversitylibrary.org/page/14144587,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 20
https://www.biodiversitylibrary.org/page/14183796,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1891,"Kungl. Svenska vetenskapsakademien.       ","Bd. 16, afd. 3 (1891)",Swedish,Page 27
https://www.biodiversitylibrary.org/page/8496632,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.1,Danish,Page 125
https://www.biodiversitylibrary.org/page/14510868,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",v. II (1884 - 1888),English,Page 91
https://www.biodiversitylibrary.org/page/14510908,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",v. II (1884 - 1888),English,Page 131
https://www.biodiversitylibrary.org/page/22139378,Book,"Descriptive catalogue of North American Hepaticae, north of Mexico  ","Peoria, Ill",J. W. Franks & sons,1884,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 93
https://www.biodiversitylibrary.org/page/22139418,Book,"Descriptive catalogue of North American Hepaticae, north of Mexico  ","Peoria, Ill",J. W. Franks & sons,1884,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 133
https://www.biodiversitylibrary.org/page/11377400,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1887,"Hrvatsko prirodoslovno društvo.       ",Godina 2-3 (1887-1888),Croation,Page 74
https://www.biodiversitylibrary.org/page/45790967,Book,"A magyar birodalom moh-flórája  ",Budapest,Kiadja A K.M. Természettudományi társulat,1885,"Hazslinszky, Frigyes,      1818 -1896",1885,Hungarian,Page 55
https://www.biodiversitylibrary.org/page/51156122,Book,"Die Moose Deutschlands ; Die Lebermoose ; Die bisher bekannten europäischen Characeen  ",Berlin,A. Stubenrauch,1881,"Sydow, P.     (Paul), 1851 -1925",,German,Page 95
https://www.biodiversitylibrary.org/page/11239418,Book,"Nomenclator ""Florae Danicae;"" sive, Index systematicus et alphabeticus operis quod ""Icones florae Danicae"" inscribitur, cum enumeratione tabularum ordinem temporum habente, adiectis notis criticis  ",Hauniae,Lehmann & Stage,1887,"Lange, Joh.,      1818 -1898",,Latin,Page 75
https://www.biodiversitylibrary.org/page/11239692,Book,"Nomenclator ""Florae Danicae;"" sive, Index systematicus et alphabeticus operis quod ""Icones florae Danicae"" inscribitur, cum enumeratione tabularum ordinem temporum habente, adiectis notis criticis  ",Hauniae,Lehmann & Stage,1887,"Lange, Joh.,      1818 -1898",,Latin,Page 349
https://www.biodiversitylibrary.org/page/35142510,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1892,"Physiographiske forening i Christiania.       ",Bd.33 (1892-1893),Norwegian,Page 172
https://www.biodiversitylibrary.org/page/35142509,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1892,"Physiographiske forening i Christiania.       ",Bd.33 (1892-1893),Norwegian,Page 171
https://www.biodiversitylibrary.org/page/32232954,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1875,"Kungl. Svenska vetenskapsakademien.       ",arg.32 (1875),Swedish,Page 21
https://www.biodiversitylibrary.org/page/32241637,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1876,"Kungl. Svenska vetenskapsakademien.       ",arg.33 (1876),Swedish,Page 69
https://www.biodiversitylibrary.org/page/32241635,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1876,"Kungl. Svenska vetenskapsakademien.       ",arg.33 (1876),Swedish,Page 67
https://www.biodiversitylibrary.org/page/32241638,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1876,"Kungl. Svenska vetenskapsakademien.       ",arg.33 (1876),Swedish,Page 70
https://www.biodiversitylibrary.org/page/32391215,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1877,"Kungl. Svenska vetenskapsakademien.       ",arg.34 (1877),Swedish,Page 50
https://www.biodiversitylibrary.org/page/32240545,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1880,"Kungl. Svenska vetenskapsakademien.       ",arg.37 (1880),Swedish,Page 47
https://www.biodiversitylibrary.org/page/34747567,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1875,"Royal Irish Academy.       ",v.12 (1875-1877),English,Page 626
