﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50440070,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1917,"Transvaal Museum       ",v.4-5 (1913-1917),English,Page 288
https://www.biodiversitylibrary.org/page/50440063,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1917,"Transvaal Museum       ",v.4-5 (1913-1917),English,Page 281
https://www.biodiversitylibrary.org/page/13320889,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.9-12 (1913),German,Page 143
https://www.biodiversitylibrary.org/page/15112374,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 305
https://www.biodiversitylibrary.org/page/14442528,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 50
https://www.biodiversitylibrary.org/page/6393819,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1904,"Kungl. Svenska vetenskapsakademien.       ",Bd. 2 (1904-1905),Swedish,Page 17
https://www.biodiversitylibrary.org/page/6413245,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 12
https://www.biodiversitylibrary.org/page/1943405,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 71
https://www.biodiversitylibrary.org/page/15679985,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 327
https://www.biodiversitylibrary.org/page/44812610,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 206
https://www.biodiversitylibrary.org/page/39452270,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 160
https://www.biodiversitylibrary.org/page/46809470,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1974,"Amateur Entomologists' Society (Great Britain)       ",v.33(1974),English,Page 15
https://www.biodiversitylibrary.org/page/46810710,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1985,"Amateur Entomologists' Society (Great Britain)       ",v.44(1985),English,Page 41
