﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/583834,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 7. Rhychophora: Curculionidae by G.C. Champion (1909-1910).,,Page 102
https://www.biodiversitylibrary.org/page/583845,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 7. Rhychophora: Curculionidae by G.C. Champion (1909-1910).,,Page 113
https://www.biodiversitylibrary.org/page/58168601,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 536
https://www.biodiversitylibrary.org/page/59804812,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 1519
https://www.biodiversitylibrary.org/page/60752904,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:index,English,Page 22
https://www.biodiversitylibrary.org/page/41997406,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2001,"Florida Academy of Sciences.       ",v.64;Suppl.:v.64 (2001),English,Page 44
https://www.biodiversitylibrary.org/page/50292638,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1942,"United States.  Agricultural Research Service.     ",1942,English,Page 2
https://www.biodiversitylibrary.org/page/50292623,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1942,"United States.  Agricultural Research Service.     ",1942,English,Page 17
https://www.biodiversitylibrary.org/page/50292615,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1942,"United States.  Agricultural Research Service.     ",1942,English,Page 25
https://www.biodiversitylibrary.org/page/50292607,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1942,"United States.  Agricultural Research Service.     ",1942,English,Page 33
