﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8112775,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1979,"Brigham Young University.       ",v.39 (1979),English,Page 300
https://www.biodiversitylibrary.org/page/41535974,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 425
https://www.biodiversitylibrary.org/page/57547982,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2014,"Botanical Research Institute of Texas.       ",v.8:no.2 (2014),English,Page 383
https://www.biodiversitylibrary.org/page/47945794,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 37
https://www.biodiversitylibrary.org/page/40627702,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-33,English,Page 1
https://www.biodiversitylibrary.org/page/59313598,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 1
https://www.biodiversitylibrary.org/page/663540,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 514
https://www.biodiversitylibrary.org/page/663500,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 474
https://www.biodiversitylibrary.org/page/663545,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 519
https://www.biodiversitylibrary.org/page/663543,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 517
https://www.biodiversitylibrary.org/page/663546,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 520
https://www.biodiversitylibrary.org/page/663531,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 505
https://www.biodiversitylibrary.org/page/663554,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 528
https://www.biodiversitylibrary.org/page/10009171,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1975-1976,"Mahler, William F.       ",v.6 (1975-1976),,Page 236
https://www.biodiversitylibrary.org/page/9309155,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 802
https://www.biodiversitylibrary.org/page/46739615,Book,"Southwestern rare and endangered plants : proceedings of the second conference : September 11-14, 1995, Flagstaff, Arizona  ","Fort Collins, CO (240 W. Prospect Rd., Fort Collins 80526)","Rocky Mountain Forest and Range Experiment Station, U.S. Dept. of Agriculture",1996,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.283,English,Page 292
https://www.biodiversitylibrary.org/page/55816804,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1987,"Texas Academy of Science.       ",v.39 (1987),English,Page 210
https://www.biodiversitylibrary.org/page/767221,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1977,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 355
